 117     8.90  Susan Frayman,  Auburn MA
 118     8.90  Rene Frayman,  Auburn MA
 119     8.89  Edith Young,  Truro NS
 120     8.89  Bev Young,  Truro NS
 121     8.74  Robert Eachus,  Nashua NH
 122     8.65  Francis Lombardo,  Winchester MA
 123     8.59  Shekhar Sengupta,  Marlborough MA
 124     8.53  Marie Sengupta,  Marlborough MA
 125     8.52  Allan Clamage,  Stratford CT
 126     8.47  Sandra DeMartino,  Riverside CT
 127     8.40  Kenneth Bernstein,  Belmont MA
 128     8.33  Judith Williams,  Eastham MA
 129     8.25  B L 'Tink' Tysor,  Grantham NH
 130     8.20  C. Mary Mauterstock,  Brewster MA
 131     8.20  Mary Dulemba,  Harwich MA
 132     8.11  Linda Ahrens,  Lincoln RI
 133     8.10  Peter Clay,  Wellesley MA
 134     8.06  Edith Nichols,  Baltimore MD
 135     8.04  Steven Fortunato,  Pocasset MA
 136     8.03  Janet Gischner,  Niantic CT
 137     8.03  Burton Gischner,  Niantic CT
 138     8.03  Lorraine Konisky,  Sutton MA
 139     8.03  Harris Jacobs,  Worcester MA
 140     8.00  Robert Bertoni,  Haverhill MA
 141     7.78  Marshall Thomas,  Nashua NH
 142     7.67  Robert Juneau,  Millbury MA
 143     7.67  Alan Godes,  Needham MA
 144     7.67  Candace Matthew,  Woodville MA
 145     7.57  Deirdre Flannery,  Weston MA
 146     7.57  Carolyn Coleman,  S Orleans MA
 147     7.53  Cecilla Borras,  Waltham MA
 148     7.34  Bari Boyer,  Worcester MA
 149     7.34  Carol Seager,  Worcester MA
 150     7.31  Jean Berg,  Holden MA
 151     7.31  Alan Berg,  Holden MA
 152     7.27  Elaine Newburg,  Marblehead MA
 153     7.27  Ronald Newburg,  Marblehead MA
 154     7.24  Avrum Goldstein,  Mashpee MA
 155     7.24  Donna Goldstein,  Mashpee MA
 156     7.23  Franklyn Caine,  Dedham MA
 157     7.12  Jeffrey Colton,  East Williston NY
 158     7.12  Barbara Colton,  East Williston NY
 159     7.12  Natalie Bassil,  Boston MA
 160     7.04  Anna Bedrosian,  Andover MA
 161     7.00  Phyllis Bausher,  West Haven CT
 162     6.99  Jim Culhane,  Marlborough MA
 163     6.98  Sarah Widhu,  Nashua NH
 164     6.84  Nancy Shactman,  South Orleans MA
 165     6.76  Wayne Burt,  Pembroke NH
 166     6.72  Christel Dynes,  Summit NJ
 167     6.72  Ruth Macpherson,  Chatham NJ
 168     6.64  Barbara Bolland,  Salt Lake Cty UT
 169     6.64  Marsha Clift,  Salt Lake City UT
 170     6.50  Jori Grossack,  Waban MA
 171     6.50  Parul Jain,  Wellesley MA
 172     6.50  Stewart Rubenstein,  Newton MA
 173     6.50  Christina Parker,  Newton Centre MA
 174     6.42  Robert Magher,  Eastham MA
 175     6.42  Philip Pane,  Harwich MA
 176     6.41  Joseph Brouillard,  Lincoln RI
 177     6.38  Catherine Sallar,  Fall River MA
 178     6.38  Paul Truesdale,  Peabody MA
 179     6.34  William Ware,  Cataumet MA
 180     6.34  Susan Ware,  Cataumet MA
 181     6.31  Saundra Gotch,  Framingham MA
 182     6.31  Fizza Adamjee,  Lexington MA
 183     6.26  Terry Avallon,  Beverly MA
 184     6.26  Penny Schwartz,  Salem MA
 185     6.25  William Nason,  Andover MA
 186     6.21  Richard Simolari,  South Easton MA
 187     6.05  Sarah Budds,  Niantic CT
 188     6.02  Rosanne Catarius,  Roslindale MA
 189     6.02  Aline Sullivan,  The Villages FL
 190     5.98  Alan Bello,  Pocasset MA
 191     5.97  Robert Stubbs,  Framingham MA
 192     5.96  Shirley Derrah,  Springfield MA
 193     5.96  Robert Derrah,  Springfield MA
 194     5.92  Anita Johnston,  Buzzards Bay MA
 195     5.90  David Hogan,  Marlborough MA
 196     5.88  Judy Caccioli,  Centerville MA
 197     5.85  Douglas McCormac,  North Dartmouth MA
 198     5.66  Bud Rottman,  White Plains NY
 199     5.66  Lawrence Stern,  Branford CT
 200     5.58  Elizabeth Singer,  Northampton MA
 201     5.58  Mark Singer,  Northampton MA
 202     5.58  Michael Wavada,  Enfield CT
 203     5.55  Paul Ranaghan,  Hingham MA
 204     5.44  Clara Lee O'Brien,  Saint John NB
 205     5.44  Marie Burchill,  St John NB
 206     5.39  Ann Swaim,  Marstons Mls MA
 207     5.34  Tom Floyd,  N Stonington CT
 208     5.34  Michael McDonald,  N Dartmouth MA
 209     5.25  Barbara Frank,  Richmond MA
 210     5.24  Marjorie Cameron,  Grantham NH
 211     5.22  Yumiko Hough,  Barnstable MA
 212     5.18  Dolores Garabedian,  Dracut MA
 213     5.18  Elizabeth Young,  Tyngsborough MA
 214     5.18  Rosemary Tator,  Waltham MA
 215     5.17  Barbara Whitman,  Round Pond ME
 216     5.17  William Whitman,  Round Pond ME
 217     5.16  Betsy Hines,  Marshfield Hls MA
 218     5.08  Marilyn Ogden,  Valley Forest PA
 219     5.07  Jon Valbert,  East Sandwich MA
 220     5.02  Susan Bethel,  Marston Mills MA
 221     4.95  Mark Gallagher,  Fairhaven MA
 222     4.90  Rick Holcomb,  Malden MA
 223     4.88  Steven Myerson,  Portsmouth RI
 224     4.88  Gregory Klinker,  Tiverton RI
 225     4.88  Kyle Barrett,  Middletown RI
 226     4.88  Kenneth Smith,  W Kingston RI
 227     4.84  Michael Dworetsky,  Bloomfield CT
 228     4.83  Flora Hall,  Eastham MA
 229     4.81  Gail Reitman-Heald,  West Hartford CT
 230     4.81  R Bruce Heald,  West Hartford CT
 231     4.75  James Butler,  Falmouth MA
 232     4.71  Zita Samuels,  Brookline MA
 233     4.71  Lloyd Steger,  Watertown MA
 234     4.70  Barbara Wilcox,  East Dennis MA
 235     4.67  Adam Parrish,  Sandwich MA
 236     4.61  Nancy Lewis,  Barrington NH
 237     4.61  Carolyn Inman,  Acton MA
 238     4.57  Madhusree Biswas,  Lexington MA
 239     4.57  Buddhadeb Biswas,  Lexington MA
 240     4.57  Ellen Alper,  Weston MA
 241     4.57  Carolyn Weiser,  Woburn MA
 242     4.50  Harry Jancis,  Naugatuck CT
 243     4.50  Maruta Jancis,  Naugatuck CT
 244     4.46  Ralph Desmond,  Jamaica Plain MA
 245     4.46  David Sullivan,  The Villages FL
 246     4.44  Kathy Gatewood,  North Chatham MA
 247     4.42  Terry Berenson,  Swampscott MA
 248     4.42  John Demakes,  Marblehead MA
 249     4.42  Carolyn Brauer,  Marblehead MA
 250     4.42  Fiorella Triaca,  Natick MA
 251     4.42  Otto Kaes,  Saugus MA
 252     4.40  Grace Charron,  Fall River MA
 253     4.32  Robert Cameron,  Grantham NH
 254     4.30  Carol Mycoff,  Salem MA
 255     4.30  Rosemary Huang,  Lynn MA
 256     4.29  Joe DeCosta,  North Andover MA
 257     4.28  Joan O'Connell,  Wakefield RI
 258     4.28  A Borod,  East Greenwich RI
 259     4.27  Susan Milsky,  Eastham MA
 260     4.26  Lois DeBlois,  Warwick RI
 261     4.23  Vanessa Treash,  Yarmouth Port MA
 262     4.21  Alice Hummel,  Cheshire CT
 263     4.21  Helen Kobernusz,  Madison CT
 264     4.20  Donald Levy,  Randolph MA
 265     4.16  Judith Davidson,  Orleans MA
 266     4.13  Kathleen Aubrey,  Stoughton MA
 267     4.13  Chris Soares,  Swansea MA
 268     4.13  Clauda Gifford,  Westport MA
 269     4.09  Robert Gacicia,  Weymouth MA
 270     4.00  Sarah Smedes,  Prospect CT
 271     4.00  George Smedes,  Prospect CT
 272     3.96  Roger Zessis,  Westwood MA
 273     3.95  Chanok Chalifoux,  Sandwich MA
 274     3.93  Donald Robertson,  Wellfleet MA
 275     3.89  Kathryn Boch,  Hyannis MA
 276     3.86  Alex Bresler,  Sharon MA
 277     3.85  Maureen Berggren,  Quincy MA
 278     3.71  Sandy Smith,  Watertown MA
 279     3.71  Byron Wyche,  Norwood MA
 280     3.71  Susan Collinson,  Oak Bluffs MA
 281     3.68  Sandra Blazensky,  Westerly RI
 282     3.68  Nicholas Blazensky,  Westerly RI
 283     3.68  Grace Mariorenzi,  Jamestown RI
 284     3.68  Susan Anthony,  Westerly RI
 285     3.65  Joel Rankin,  Weston MA
 286     3.64  Anne Nevins,  Yarmouth Port MA
 287     3.64  John Nevins,  Yarmouth Port MA
 288     3.59  JiTu Nathwani,  Chelmsford MA
 289     3.59  Sandy Starr,  Sandwich MA
 290     3.52  Isaiah Shalom,  W Brookfield MA
 291     3.51  John Hall,  Plymouth MA
 292     3.50  Richard Weiss,  Swampscott MA
 293     3.42  Robert Fokos,  Chilmark MA
 294     3.42  Eniko Fokos,  Chilmark MA
 295     3.38  Barton Buffington,  North Kingstown RI
 296     3.38  Mary Kelley,  Plymouth MA
 297     3.38  Paul Kelley,  Plymouth MA
 298     3.38  Jonathan Clark,  Branford CT
 299     3.32  Ronald Vautour,  Truro NS
 300     3.32  Inez Vautour,  Truro NS
 301     3.32  Mary Morss,  Wayland MA
 302     3.32  Eleanor Stone,  Westwood MA
 303     3.30  Ann Bloomfield,  Mashpee MA
 304     3.29  Alex Bresler,  Amherst   
 305     3.28  Betsy Stegeman,  Falmouth MA
 306     3.28  Mary Trafton,  Waterville ME
 307     3.28  Kathleen Burden,  Augusta ME
 308     3.28  Jeff Sternberg,  Monticello NY
 309     3.28  Ernest Wagner,  Liberty NY
 310     3.28  Sandra Walters,  Pittsfield MA
 311     3.22  James De Ruosi,  Hampton NH
 312     3.22  Nick Tinios,  Hampton NH
 313     3.20  Lynne Fuente,  Mashpee MA
 314     3.19  Albert Votolato,  Attleboro MA
 315     3.18  Elizabeth Beshara,  Salem NH
 316     3.18  Rachel Cavanaugh,  Salem NH
 317     3.15  Gary Bloomstone,  Newton MA
 318     3.15  Jacob Bast,  Newton MA
 319     3.12  Richard Giles,  Concord MA
 320     3.12  David Cancian,  Lincoln MA
 321     3.10  Brigitte Kuperwasser,  Newton MA
 322     3.10  Vicki Angus,  Rutland MA
 323     3.09  Cynthia Gibson,  Newport RI
 324     3.09  Stephen Grimes,  Portsmouth RI
 325     3.01  Leonard Rosen,  Salem NH
 326     2.94  Patricia Kelleher,  Milton MA
 327     2.93  Paul Manganello,  Kingston MA
 328     2.90  Ginny O'Toole,  Yarmouth Port MA
 329     2.90  Mickey MacMillan,  Cotuit MA
 330     2.90  Maurice Chesney,  Saunderstown RI
 331     2.90  J Penney,  Olympia WA
 332     2.79  Bernard Garbose,  Mashpee MA
 333     2.72  Richard Moisan,  Woodbury CT
 334     2.72  Phyllis Crowley,  Wethersfield CT
 335     2.68  Lynda Flanger,  Cohoes NY
 336     2.63  Susan Comparetto,  Enfield CT
 337     2.63  Michael Holmes,  Orleans MA
 338     2.63  Ilse Fersing,  Mashpee MA
 339     2.63  Rebecca Holmes,  Orleans MA
 340     2.63  Virginia Stien,  Mashpee MA
 341     2.61  Bob Gorsey,  Bedford MA
 342     2.56  Mary Gagnon,  No Kingstown RI
 343     2.51  John Copenhaver,  Nantucket MA
 344     2.51  Bruce Miller,  Nantucket MA
 345     2.50  Elizabeth Gerding,  Newcastle ME
 346     2.50  Linda Bradley,  East Dennis MA
 347     2.49  Kenneth Wirkala,  Hingham MA
 348     2.49  Rudolf Brautigam,  Dorchester Cent MA
 349     2.49  Maureen Bitler,  Boston MA
 350     2.49  Jonathan Guttmacher,  Dorchester Cent MA
 351     2.44  Rena Lieberman,  North Easton MA
 352     2.43  Coreen Nejame,  Lenox MA
 353     2.39  William Everett,  Mystic CT
 354     2.38  Linda McCabe,  Weston MA
 355     2.33  Gautam Merchant,  Marshfield MA
 356     2.32  Sharon Cruickshank,  Chatham MA
 357     2.32  Doris Lowry,  Pocasset MA
 358     2.32  Ann Reydel,  Chatham MA
 359     2.27  Claire Caplain,  Fall River MA
 360     2.23  James O'Mara,  Onset MA
 361     2.21  David Pimental,  Dartmouth MA
 362     2.21  Marcia White,  Lakeville MA
 363     2.13  Lawrence McEachern,  Dennis MA
 364     2.12  Steven Salidas,  Brewster MA
 365     2.12  David Herzog,  Newton MA
 366     2.12  Peter Manzon,  Waltham MA
 367     2.12  Louise Missakian,  Watertown MA
 368     2.12  Carolyn McNaught,  Falmouth MA
 369     2.12  Tom Herzberg,  Jacksonville FL
 370     2.11  William Niemi,  Wakefield RI
 371     2.11  John Urciuoli,  Wakefield RI
 372     2.08  Mary Walker-Dagesse,  Williamstown MA
 373     2.08  David Benoit,  Williamstown MA
 374     2.07  Carol McGarry,  Barington RI
 375     2.07  Cleo Senor,  N  Attleboro MA
 376     2.05  Paula Najarian,  East Greenwich RI
 377     2.05  Marcia West,  Charlestown RI
 378     2.00  Margaret Crist,  Foxboro MA
 379     2.00  Lydia Haley,  Tiverton RI
 380     2.00  Sandra Jodice,  Foxboro MA
 381     1.99  Christine Pettingell,  West Newton MA
 382     1.99  James Cusack,  Cambridge MA
 383     1.95  Renee Pomerantz,  Bridgeport CT
 384     1.95  Maryanne Healy,  Norton MA
 385     1.95  Terry Corso,  Bristol RI
 386     1.95  Virginia Iannini,  Brewster MA
 387     1.95  Ruth Twersky,  Bridgeport CT
 388     1.93  Marilyn Hurwitz,  Salem MA
 389     1.93  Lee Anne Thurman,  Marblehead MA
 390     1.91  Florence Cornelssen,  Mashpee MA
 391     1.90  Lucia Enica,  Belmont MA
 392     1.88  Aileen Hart,  Boston MA
 393     1.88  Paul Waldeck,  Boston MA
 394     1.88  Paul Caten Jr,  Windham NH
 395     1.86  Haroula Dobyns,  Milford CT
 396     1.86  Judi Zucker,  Brookline MA
 397     1.86  Suzy Gumm,  Chatham NJ
 398     1.86  Mary Jo Herr,  Summit NJ
 399     1.85  Karen McKenna,  Marblehead MA
 400     1.85  Susan Benevento,  Swampscott MA
 401     1.83  Richard Davenport,  Brewster MA
 402     1.82  Peg Belden,  Centerville MA
 403     1.80  Robert De Laar,  Plymouyh MA
 404     1.79  Gary Sorkin,  Wellfleet MA
 405     1.78  Nancy Melvin,  N Andover MA
 406     1.78  Mary Mansur,  Hudson NH
 407     1.77  Patricia Cotta,  Plymouth MA
 408     1.76  Deborah Kelly,  Hingham MA
 409     1.76  Kimberly Prager,  Boston MA
 410     1.76  Christopher Apitz,  Waltham MA
 411     1.76  Ellen Dilbert,  Waltham MA
 412     1.74  Lawrence Metzger,  Plymouth MA
 413     1.72  Donald Foster,  Wareham MA
 414     1.72  Patricia Eastman,  W Windsor VT
 415     1.72  Jane Verdrager,  Grantham NH
 416     1.71  Judith Murray,  Harwich Port MA
 417     1.71  Bruce Sauter,  Brewster MA
 418     1.70  Jean Kofol,  Boston MA
 419     1.70  Michele Dangelo,  Boston MA
 420     1.68  Randall Murphy,  Branford CT
 421     1.66  Barbara Brink,  Mashpee MA
 422     1.63  John Cole,  Laconia NH
 423     1.63  Dorothy Caswell,  Exeter NH
 424     1.53  Mary Whittemore,  Guilford CT
 425     1.53  Jesse Whittemore,  Guilford CT
 426     1.53  Estelle Cushner,  Winchester MA
 427     1.52  Thomas Cibotti,  West Falmouth MA
 428     1.52  Lois Haggerty,  Belmont MA
 429     1.52  James Tullis,  Yarmouth Port MA
 430     1.52  Florence Hackman,  Chatham MA
 431     1.52  Rebecca Ames,  Wellesley MA
 432     1.50  Ann Borgschulte,  Lexington MA
 433     1.50  John Ellery,  Edinburg ME
 434     1.50  Stephen Gladyszak,  Chelsea MA
 435     1.50  Betty Ann Ellery,  Edinburg ME
 436     1.46  Terry Lerman,  New York NY
 437     1.46  Roberta Francis,  Wellesley MA
 438     1.46  Ilse Rothman,  Dartmouth MA
 439     1.46  Edward Rothman,  Dartmouth MA
 440     1.45  Bruce Hutchins,  Onset MA
 441     1.45  Gale Hutchins,  Onset MA
 442     1.43  Donna Cone,  Providence RI
 443     1.43  Robert Potvin,  Providence RI
 444     1.41  Nancy Gabelman,  Centerville MA
 445     1.40  Joseph Cappannelli,  Stoneham MA
 446     1.40  Lucy Hulse,  Natick MA
 447     1.37  Verna Rankin,  Weston MA
 448     1.36  Jeffrey Lehman,  Newton Center MA
 449     1.36  Deborah Clark,  Chatham MA
 450     1.35  Evie Starobin,  Chestnut Hill MA
 451     1.35  Carol Slayton,  Mashpee MA
 452     1.33  Rosemary Dangler,  Summit NJ
 453     1.33  Mary Ann Kinum,  Harwich MA
 454     1.32  Nora Schneider,  Quincy MA
 455     1.32  Norma Greene,  Portland ME
 456     1.32  Tony Greene,  Portland ME
 457     1.31  Judith Regan,  Marstons Mills MA
 458     1.30  Norbert Fessel,  Riverside RI
 459     1.30  Eugene Weinberg,  Providence RI
 460     1.29  Marvin Lerman,  New York NY
 461     1.29  Donna Williams,  Plymouth MA
 462     1.28  Linda Mirchandani,  Swansea MA
 463     1.27  Elaine Bello,  Pocasset MA
 464     1.24  Suzanne Pratley,  East Falmouth MA
 465     1.23  Joseph Curley,  Rockport MA
 466     1.22  Jane Rubenstein,  Norwalk CT
 467     1.22  Mark Rubenstein,  Norwalk CT
 468     1.22  Robert Lavin,  East Longmeadow MA
 469     1.19  Carol Taylor,  Plymouth MA
 470     1.19  Arlene Bornstein,  Plymouth MA
 471     1.18  Stephen Eakman,  Stow MA
 472     1.18  Diane Richards,  Brewster MA
 473     1.18  Jackie Shahood,  Acton MA
 474     1.18  Caroline White,  Dover MA
 475     1.17  Jane Clancy,  Attleboro MA
 476     1.17  Edith Blish,  Rumford RI
 477     1.17  Elizabeth Fitton,  Westport MA
 478     1.16  Mary Mulligan,  Chatham NJ
 479     1.16  Carolyn Markowsky,  N Falmouth MA
 480     1.15  Joan Perrine,  Oak Bluffs MA
 481     1.15  Diana Dozier,  Edgartown MA
 482     1.13  Simon Zimmerman,  Hopkinton MA
 483     1.11  Jeanne Martin,  Worcester MA
 484     1.08  J Pamela Cooney,  W Hyannisprt MA
 485     1.08  Tom Cooney,  W Hyannisprt MA
 486     1.04  Joe Brita,  Bradenton FL
 487     1.04  Judith Kirkendall,  Bradenton FL
 488     1.02  Linda Gademan,  Osterville MA
 489     1.01  Constance Brown,  Belmont MA
 490     1.01  Frederick Brown,  Belmont MA
 491     1.00  Marcia Fleishman,  Wayland MA
 492     0.99  Michelle Blanchard,  Upton MA
 493     0.99  Ron Caplain,  Fall River MA
 494     0.99  Jacqueline Baseggio,  Mattapoisett MA
 495     0.99  A Lorraine Letourneau,  Waterville ME
 496     0.98  E Kristen Frederick,  West Yarmouth MA
 497     0.98  Ray Luning,  W Barnstable MA
 498     0.97  Frederick Jackson,  Harwich MA
 499     0.95  Bernice King,  Waltham MA
 500     0.95  David King,  Waltham MA
 501     0.94  Elaine Sheeran,  Plymouth MA
 502     0.92  Andrew Hanes,  Holliston MA
 503     0.92  Pete Matthews Jr,  Roslindale MA
 504     0.90  Eileen O'Neill,  Fall River MA
 505     0.90  Pat McCoy,  Plymouth MA
 506     0.90  Marlene Yesley,  Newton MA
 507     0.90  Nancy Douglas,  Plymouth MA
 508     0.90  Mark Yesley,  Newton MA
 509     0.89  Karl Richards,  Raynham MA
 510     0.89  Barbara Richards,  Middleboro MA
 511     0.88  Midge Pappas,  Greenwich CT
 512     0.86  Luean Anthony,  North Falmouth MA
 513     0.86  Anne Rahilly,  Tea Ticket MA
 514     0.86  Barbara Frenkel,  White Plains NY
 515     0.85  Linda Robinson,  Arlington MA
 516     0.85  Eric Schwartz,  Arlington MA
 517     0.85  Phil Inn,     
 518     0.83  Denise Zongas,  Yarmouth Port MA
 519     0.82  Abraham Fisher,  Concord MA
 520     0.82  Sarah Sykes,  Brewster MA
 521     0.82  Anne Marie Brako,  Carlisle MA
 522     0.82  Franklin Fisher,  Cambridge MA
 523     0.81  Kathleen Clay,  Wellesley MA
 524     0.81  Bradford Barnes,  East Falmouth MA
 525     0.80  Suzanne O'keeffe,  Hyannis Port MA
 526     0.80  Suzanne Okeeffe,  Hyannis Port MA
 527     0.78  Nancy Tuttle,  Reading MA
 528     0.78  David Tuttle,  Reading MA
 529     0.76  Robert Hickey,  East Sandwich MA
 530     0.75  Sylvia Keyes,  Bridgewater MA
 531     0.75  Arnold Berman,  Rehoboth MA
 532     0.75  Peter Matthews,  Wellesley MA
 533     0.75  Diane Roberts,  Needham MA
 534     0.73  Marcia Hess,  Bristol RI
 535     0.71  Susan Thomas,  Brewster MA
 536     0.71  Carole Weinstein,  Acton MA
 537     0.71  Florence Benn,  South Yarmouth MA
 538     0.70  Mary Gilbert,  Yarmouth MA
 539     0.68  Lynn Noble,  Sandwich MA
 540     0.68  Carolyn Noble,  Sandwich MA
 541     0.67  Donald Latus,  W Barnstble MA
 542     0.67  Gay Squire,  Dorset VT
 543     0.67  Roger Squire,  Dorset VT
 544     0.66  Patricia Di Sciullo,  North Easton MA
 545     0.63  Maureen Yachimski,  North Easton MA
 546     0.62  Elizabeth Gluck,  Foxboro MA
 547     0.60  Marjorie Shuman,  Dennis MA
 548     0.60  Ramona Marrier,  Falmouth MA
 549     0.60  Anita Persson,  Vineyard Hvn MA
 550     0.60  Carol Whitmarsh,  Edgartown MA
 551     0.60  Mildred Beer,  Dennis MA
 552     0.60  Joe Marrier Jr,  Falmouth MA
 553     0.59  Margie Wollam,  Cohasset MA
 554     0.57  Joyce Pitman,  Newfields NH
 555     0.57  Ronald Ouellet,  Brentwood NH
 556     0.54  Lucinda Walker,  Hyannis Port MA
 557     0.54  Marcia Head,  Hyannis Port MA
 558     0.54  Paula Dambrauskas,  Richmond MA
 559     0.51  Barbara Perkins,  Milton MA
 560     0.51  Patricia Houston,  Wellesley MA
 561     0.51  Patricia Thomas,  North Beach NJ
 562     0.50  Gerardo Temptesta,  Harwich Port MA
 563     0.50  Robert Virgile,  Lexington MA
 564     0.50  Jerry Bennett,  W Hyannisprt MA
 565     0.50  Ashok Rao,  Cambridge MA
 566     0.49  Michael Halloran,  Mashpee MA
 567     0.49  Mary Lou Halloran,  Mashpee MA
 568     0.48  Edward Krasnow,  Fairfield CT
 569     0.48  John Shagoury,  Plymouth MA
 570     0.48  Eileen Krasnow,  Fairfield CT
 571     0.46  Susan Rudd,  Enfield CT
 572     0.46  Margaret Winslow,  Dalton MA
 573     0.46  Geraldine Averill,  Vineyard Hvn MA
 574     0.46  Sally Kirtley,  North Granby CT
 575     0.46  Simeon Denhart,  Vineyard Haven MA
 576     0.45  Kathleen Denton,  Falmouth MA
 577     0.45  Betty Moylan,  West Yarmouth MA
