 110     4.62  Norman Guivens Jr,  Braintree MA
 111     4.61  Lucie Fradet,  West Hartford CT
 112     4.41  Phyllis Bloom,  Acton MA
 113     4.38  Marilyn Dale,  Green Valley AZ
 114     4.38  William Dale,  Hampton NH
 115     4.27  Nora Schneider,  Quincy MA
 116     4.27  Patricia Cotta,  Plymouth MA
 117     4.25  David Levin,  Belmont MA
 118     4.25  Marguerite Levin,  Belmont MA
 119     4.19  Randi Bachmann,  Belmont MA
 120     4.19  Ruth Fax,  Newton MA
 121     4.16  Clinton Wright,  Slatersville RI
 122     4.13  Maureen Bitler,  Boston MA
 123     4.12  Carmine Greco,  Dennisport MA
 124     4.12  Kathleen Young,  Hobe Sound FL
 125     4.08  James Buss,  Worcester MA
 126     4.05  Stephen Eakman,  Stow MA
 127     4.01  Nora Cushing,  Newport RI
 128     4.01  Carol Critchell,  Mattapoisett MA
 129     4.00  Liz Brian,  Jamestown RI
 130     3.97  Bonnie Murphy,  Branford CT
 131     3.92  Helen McBrien,  New Canaan CT
 132     3.92  Margaret Karbovanec,  Fairfield CT
 133     3.91  Elizabeth Shamroth,  West Hartford CT
 134     3.91  Peter Solomon,  West Hartford CT
 135     3.91  Stephen Shamroth,  W Hartford CT
 136     3.91  Sally Solomon,  West Hartford CT
 137     3.87  Asha Jain,  S Glastonbury CT
 138     3.87  Adish Jain,  S Glastonbury CT
 139     3.75  Kenneth Wirkala,  Hingham MA
 140     3.73  Margery Gussak,  Manchester CT
 141     3.71  Franklyn Caine,  Dedham MA
 142     3.70  Roger Zessis,  Westwood MA
 143     3.65  Margaret Fanning,  Hartland VT
 144     3.65  Patricia Eastman,  W Windsor VT
 145     3.61  Wade Gerhart,  Acton MA
 146     3.59  Christine Pettingell,  West Newton MA
 147     3.53  Ann Swaim,  Marstons Mills MA
 148     3.45  Irving Rosenthal,  Avon CT
 149     3.36  Paul Caten Jr,  Windham NH
 150     3.35  Randall Murphy,  Branford CT
 151     3.30  Vanette Aleksic,  Hot Springs AR
 152     3.20  Trish Webb,  Arlington MA
 153     3.19  Kathleen Clay,  Wellesley MA
 154     3.18  Alan Godes,  Needham MA
 155     3.18  Lynne Fuente,  Mashpee MA
 156     3.16  Margaret Winslow,  Dalton MA
 157     3.14  Meredith Wheaton,  Longmeadow MA
 158     3.14  E Holbrook,  Ludlow MA
 159     3.10  Michele Raviele,  Farmington CT
 160     3.05  Barry Buehler,  East Lyme CT
 161     3.05  Lawrence Eppler,  Pawcatuck CT
 162     3.04  Patricia Caizzi,  Bristol RI
 163     3.04  Judith Voss,  Westport CT
 164     3.04  Ann McLaughlin,  Jamestown RI
 165     3.04  Annet Bonfanti,  Redding CT
 166     3.01  Nora Miller,  Grantham NH
 167     3.01  Richard Tracy,  Sharon VT
 168     2.98  Ann Bloomfield,  Mashpee MA
 169     2.97  Mark Throop,  Framingham MA
 170     2.97  Eric Throop,  Framingham MA
 171     2.97  Marylee MacDougall,  Naples FL
 172     2.97  Robert MacDougall,  Naples FL
 173     2.86  Marshall Williams,  Woonsocket RI
 174     2.86  Marguerite Gousie,  Woonsocket RI
 175     2.82  Robert Juneau,  Millbury MA
 176     2.82  Joel Berman,  Southborough MA
 177     2.80  Ronald Talbot,  Glastonbury CT
 178     2.70  Sarah Widhu,  Nashua NH
 179     2.68  Robert Howard,  Ogunquit ME
 180     2.68  Michael Williams,  Salem MA
 181     2.68  Norm Morrison,  Brentwood NH
 182     2.68  James Cusack,  Cambridge MA
 183     2.54  Dean Dubofsky,  Arlington MA
 184     2.47  JiTu Nathwani,  Chelmsford MA
 185     2.47  Lila Englehart,  Granby CT
 186     2.47  Carol Hill,  Simsbury CT
 187     2.37  Judith Crystal,  Greenwich CT
 188     2.37  Dorothy Carpenter,  Westport CT
 189     2.36  Eileen Potvin,  Naples FL
 190     2.36  Della Starbird,  Oxford ME
 191     2.34  Arthur Layton,  Stamford CT
 192     2.34  Kenneth Teixeira,  Port St Lucie FL
 193     2.31  Norma Healy,  Manchester CT
 194     2.27  Alice Forry,  Portsmouth RI
 195     2.26  Samuel Cuscovitch,  Coventry CT
 196     2.26  Ron Wysk,  Orleans MA
 197     2.26  Maurice Chesney,  Saunderstown RI
 198     2.26  James Anderson,  Mystic CT
 199     2.26  Marcia West,  Charlestown RI
 200     2.26  June Wood,  Cumberland RI
 201     2.26  Paula Najarian,  East Greenwich RI
 202     2.26  James Flagg,  Sterling MA
 203     2.26  Walter Magee,  Manitou Beach MI
 204     2.26  Lillian Richards,  Warwick RI
 205     2.26  Deborah Ouellette,  West Brookfield MA
 206     2.22  Richard Lebel,  Danielson CT
 207     2.22  Karen Kupersmith,  Warwick RI
 208     2.22  Peter Buonfiglio,  Cranston RI
 209     2.22  Thomas Thompson,  Gales Ferry CT
 210     2.20  Aline Sullivan,  The Villages FL
 211     2.20  Ashok Rao,     
 212     2.20  Allan Carlson,  Biddeford Pool ME
 213     2.20  Deborah Carlson,  Biddeford Pool ME
 214     2.20  Rosanne Catarius,  Roslindale MA
 215     2.20  Simon Zimmerman,  Hopkinton MA
 216     2.19  Elizabeth Nuki,  Avon CT
 217     2.17  Sheila Halpern,  Dalton MA
 218     2.17  Nancy Lipoff,  Miami FL
 219     2.17  Edward Mahler,  Palmetto Bay FL
 220     2.17  Barry Halpern,  Dalton MA
 221     2.16  Jon Valbert,  East Sandwich MA
 222     2.16  Alan Bello,  Pocasset MA
 223     2.12  Coreen Nejame,  Lenox MA
 224     2.12  Byron Wyche,  Norwood MA
 225     2.06  Felix Springer,  W Hartford CT
 226     2.06  Patricia Fliakos,  W Hartford CT
 227     2.06  Kenneth Leopold,  Avon CT
 228     2.06  David Landsberg,  Higganum CT
 229     2.03  J Bacon,  Chicago IL
 230     2.03  Susan Anthony,  Westerly RI
 231     1.96  Patrick Parks,  Rollinsford NH
 232     1.96  Judith Parks,  Rollinsford NH
 233     1.95  Sandra Larson,  Durham NH
 234     1.95  Nancy Small,  Shapleigh ME
 235     1.94  Kathleen Aubrey,  Stoughton MA
 236     1.93  Lincoln May,  Glastonbury CT
 237     1.87  Richard Fernie,  North Kingston RI
 238     1.87  Janet Fernie,  North Kingston RI
 239     1.87  Priscilla Poirier,  Hampton NH
 240     1.87  Carol Beck,  North Hampton NH
 241     1.84  Margaret Kronenberg,  Coral Gables FL
 242     1.84  Laura Fidler,  Bay Harbour Isl FL
 243     1.82  Barbara Strickland,  Fairfield CT
 244     1.82  Janice Martinez,  Southport CT
 245     1.76  Valerie Orefice,  W Hartford CT
 246     1.76  Estelle Cushner,  Winchester MA
 247     1.76  Marcia Fleishman,  Wayland MA
 248     1.73  Eleanor Stone,  Westwood MA
 249     1.73  Judith Lee Karp,  Brockton MA
 250     1.73  Karl Richards,  Raynham MA
 251     1.73  Mary Forte,  Foxboro MA
 252     1.73  Barbara Roy,  Newport RI
 253     1.71  Carla Sharp,  Easton CT
 254     1.71  Jacquelyn Fuchs,  Trumbull CT
 255     1.62  William Shockley,  Westerly RI
 256     1.62  Roxann Maloney,  Cranston RI
 257     1.60  Marcia Schmier,  Boca Raton FL
 258     1.60  Carol Smokler,  Boca Raton FL
 259     1.59  Harris Usdan,  Weston CT
 260     1.59  Richard Burman,  Westport CT
 261     1.59  Debra Alderson,  Weston CT
 262     1.59  Bunny Mostad,  Weston CT
 263     1.57  Paul Babineau,  Fitchburg MA
 264     1.57  Gary Peterson,  Marlboro MA
 265     1.57  Sharon Uusitalo,  Fitchburg MA
 266     1.57  Vince De Pasquale,  Niskayuna NY
 267     1.57  Abraham Fisher,  Concord MA
 268     1.52  Carol Parsons,  Danvers MA
 269     1.52  Priscilla Lindhout,  Danvers MA
 270     1.51  Carol McCullough,  Foster RI
 271     1.51  Rhoda Mowry,  Providence RI
 272     1.45  J Sun-Ming Lee,  West Hartford CT
 273     1.43  Carol Novosel,  Cromwell CT
 274     1.43  Joseph Foster,  Framingham MA
 275     1.43  Michael Novosel,  Cromwell CT
 276     1.40  Ellen Suvalle,  Framingham MA
 277     1.40  Michael Suvalle,  Framingham MA
 278     1.39  Ann Barton,  Stamford CT
 279     1.39  Deborah Neiman,  Stamford CT
 280     1.32  Patricia Kelleher,  Milton MA
 281     1.32  Edmond Cabana,  Blackstone MA
 282     1.30  Ron Noble,  No Providence RI
 283     1.28  Jonathan Clark,  Branford CT
 284     1.26  Gary Cohen,  Bloomfield CT
 285     1.21  Margaret Mahland,  Cape  Coral FL
 286     1.16  Rebecca Ames,  Wellesley MA
 287     1.16  Jacqueline Eby,  Wellesley MA
 288     1.15  Jean Wood,  Concord MA
 289     1.14  Margarita Bernstine,  Boston MA
 290     1.14  Rachel Morton,  Stoughton MA
 291     1.10  Jane Philip,  Ponte Vedra Bch FL
 292     1.10  Eric Stricoff,  Edgartown MA
 293     1.10  Daniel Philip,  Ponte Vedra Bch FL
 294     1.10  Rhonda Cohen,  Edgartown MA
 295     1.10  Chris Geoghegan,  Natick MA
 296     1.07  Rudolf Brautigam,  Dorchester Cent MA
 297     1.07  Jonathan Guttmacher,  Dorchester Cent MA
 298     1.04  Barbara Frank,  Richmond MA
 299     1.04  Timothy Walker,  Boxford MA
 300     1.04  Sandra Walters,  Pittsfield MA
 301     0.99  Harriet Samuels,  Lenox MA
 302     0.99  Robert Anastasi,  Lenox MA
 303     0.99  Cheryl Barenberg,  Framingham MA
 304     0.99  Marilyn Barker,  Fort Myers FL
 305     0.99  Lucy Hulse,  Natick MA
 306     0.99  Verna Macleod,  Halifax NS
 307     0.99  Ronald Klein,  Southborough MA
 308     0.98  Athena Panagopoulos,  Lynn MA
 309     0.98  Sharon Stanfill,  Lincoln MA
 310     0.95  Eleanor Lorig,  Naples FL
 311     0.95  Anne Maletta,  Greenwich CT
 312     0.92  Barbara Brink,  Mashpee MA
 313     0.92  Elliot Feiner,  Sharon MA
 314     0.92  Allen Sweet,  Ogonquit ME
 315     0.92  Judy Caccioli,  Centerville MA
 316     0.92  Janice Ward,  Greenville RI
 317     0.89  Beatrice Martini,  N Providence RI
 318     0.89  Valerie Del Padre,  Cumberland RI
 319     0.88  Sam Dillon,  Storrs CT
 320     0.88  Linda Beizer,  Avon CT
 321     0.88  Joan Stroup,  Vernon CT
 322     0.88  Jacob Bast,  Newton MA
 323     0.88  Renee Janow,  West Hartford CT
 324     0.88  Gary Bloomstone,  Newton MA
 325     0.88  Joy Dawson,  Jamaica Plain MA
 326     0.88  Deborah Simpson,  Longmeadow MA
 327     0.88  Barbara Mason,  West Hartford CT
 328     0.88  Melinda Reach,  Blue Hill ME
 329     0.88  Judith Collins,  Longmeadow MA
 330     0.88  Norann Coggins,  Suffield CT
 331     0.88  Paul Norman,  Manchester CT
 332     0.88  Elizabeth Lincoln,  Longmeadow MA
 333     0.88  Lise Dutil,  Hampden MA
 334     0.87  James Larson,  Portland CT
 335     0.85  Louis Kronfeld,  Palm City FL
 336     0.85  Teresa Kronfeld,  Palm City FL
 337     0.83  Barbara Barrette,  Plainfield CT
 338     0.83  Susan Rudd,  Enfield CT
 339     0.83  Rachel Cavanaugh,  Salem NH
 340     0.83  Elizabeth Beshara,  Salem NH
 341     0.83  Vera Molloy,  Cranston RI
 342     0.83  Judith Putnam,  Wilbraham MA
 343     0.79  Marian Hoffart,  Needham MA
 344     0.79  Midge Pappas,  Bronx NY
 345     0.79  Jane Hankin,  Purchase NY
 346     0.79  Ethel Blumenthal,  Brookline MA
 347     0.78  Cordelia McCuaig,  Vero Beach FL
 348     0.78  Seth Milliken,  Vero Beach FL
 349     0.77  Roberta Carpenter,  Newport RI
 350     0.77  Graeme Bell,  Little Compton RI
 351     0.77  Linda Mirchandani,  Swansea MA
 352     0.77  Patricia Connolly,  Simsbury CT
 353     0.77  Richard Haverland,  Vero Beach FL
 354     0.77  Jeanne Robillard,  Marlborough MA
 355     0.77  Muriel Yetkie,  Auburn MA
 356     0.76  Katherine Bovey,  Carlisle MA
 357     0.74  Joanna Gleason,  Chestnut Hill MA
 358     0.71  Ruth Subers,  Antrim NH
 359     0.71  Cornelia Cockrell,  Bedford NH
 360     0.70  Woody Bliss,  Weston CT
 361     0.70  David McKinney,  Hobe Sound FL
 362     0.67  Donna Bauman,  Weston CT
 363     0.67  Susan Byron,  Norwalk CT
 364     0.66  Mary Whittemore,  Guilford CT
 365     0.66  Laura Poulton,  North Dartmouth MA
 366     0.66  Maxine Cechvala,  South Hadley MA
 367     0.66  Richard Meyer,  Marion MA
 368     0.66  Patricia Roth,  W Hartford CT
 369     0.66  Shirley Samansky,  Chestnut Hill MA
 370     0.66  Carol Costigan,  Springfield MA
 371     0.66  Frank Jenkins,  Sherbon MA
 372     0.66  Marlene Myers,  Longmeadow MA
 373     0.66  Ann Jacobs,  Stow MA
 374     0.66  Richard Reid,  N Dartmouth MA
 375     0.66  Sandra Blazensky,  Westerly RI
 376     0.66  Marcia Wilk,  Framingham MA
 377     0.66  Roger Pikor,  West Hartford CT
 378     0.66  Marilyn Pikor,  West Hartford CT
 379     0.66  Nicholas Blazensky,  Westerly RI
 380     0.66  Katherine Meyer,  Marion MA
 381     0.66  Selma Cooley,  Springfield MA
 382     0.66  Renee Grabiner,  Lexington MA
 383     0.66  Barbara Doyle,  Chestnut Hill MA
 384     0.66  Joseph Stanganelli,  Malden MA
 385     0.64  Elizabeth Noferi,  Sudbury MA
 386     0.64  Marcia Perkins,  Gloucester MA
 387     0.62  Lois Alexander,  Sherborn MA
 388     0.58  Terry Kay Bargar,  Andover MA
 389     0.58  Richard Bargar,  Andover MA
 390     0.55  B Tysor,  Grantham NH
 391     0.55  Roger Bell,  Lincoln MA
 392     0.55  Barbara Fontaine,  Wakefield RI
 393     0.55  Lee (Lydia) Capobianco,  Jamestown RI
 394     0.54  Lori Black,  New York NY
 395     0.54  Carolyn Carter,  New York NY
 396     0.44  Brenda Hussey,  Hingham MA
 397     0.44  Maureen Berggren,  Quincy MA
 398     0.43  Mary Ellen Lemieux,  E Longmeadow MA
 399     0.43  Joan C Marsh,  Springfield MA
 400     0.39  John Zappala,  Amherst NH
 401     0.39  Lois Haggerty,  Belmont MA
 402     0.39  Marguerite Verani,  Scottsdale AZ
 403     0.38  Jill Vigra,  N Eastham MA
 404     0.33  Lois Goldberg,  Quincy MA
 405     0.33  Calvin Goldberg,  Quincy MA
 406     0.22  Sheelendra Kulkarni,  Acton MA
 407     0.22  Michael Howard,  Burlington MA
 408     0.22  Jackie Stone,  Greenwich CT
 409     0.22  Leonard Strang,  Billerica MA


Total Masterpoints reported:  1432.06


Players selected: 409 out of 1075
