 117    15.53  Carolyn Joseph,  Farmington CT
 118    15.31  Mary Eisenberg,  Hartford CT
 119    15.22  Howard Canan,  Holden MA
 120    15.22  Alice Weagle,  Shrewsbury MA
 121    15.15  Jori Grossack,  Waban MA
 122    14.99  Jennifer Williams,  Lexington KY
 123    14.88  Alix Taylor,  Lincoln MA
 124    14.84  David Crossley,  East Greenwich RI
 125    14.78  Laurie Robbins,  Windsor CT
 126    14.69  Shekhar Sengupta,  Marlborough MA
 127    14.42  Rick Holcomb,  Malden MA
 128    14.40  John Berry,  New Hyde Park NY
 129    14.33  Shome Mukherjee,  Randolph MA
 130    14.11  Eileen O'Neill,  Fall River MA
 131    14.09  Ralph Desmond,  Jamaica Plain MA
 132    14.09  Jane Arsham,  Arlington MA
 133    14.09  David Sullivan,  The Villages FL
 134    14.09  Ann Hudson,  Suffield CT
 135    14.07  Ausra Geaski,  Manchester CT
 136    13.66  Paul Harris,  Waltham MA
 137    13.60  Franklyn Caine,  Dedham MA
 138    13.51  Stephen McDevitt,  Medford MA
 139    13.47  Leslie Buzzell,  Auburn ME
 140    13.47  J Alfred Letourneau,  Waterville ME
 141    13.40  Buddhadeb Biswas,  Lexington MA
 142    13.31  Rachel Brown,  Canton CT
 143    13.28  Ulla Sattinger,  Slingerlands NY
 144    13.13  Stewart Rubenstein,  Newton MA
 145    13.13  Christina Parker,  Newton Centre MA
 146    13.08  Lew Millenbach,  Albany NY
 147    13.08  Michael Baker,  Adamsville RI
 148    13.08  Michael Sattinger,  Slingerlands NY
 149    13.08  Linda Millenbach,  Albany NY
 150    12.99  Donald Deamer,  West Boylston MA
 151    12.91  Edward Etkind,  Torrington CT
 152    12.74  Sidney Keller,  West Hartford CT
 153    12.73  Mary Petit,  East Windsor CT
 154    12.73  Elizabeth Nagle,  Wethersfield CT
 155    12.68  Geoffrey Phipps,  Bluffton SC
 156    12.65  Peggy Casey Fitzpatrick,  Saugerties NY
 157    12.65  Tamar Odell,  Highland NY
 158    12.65  Diane Martini,  Milton NY
 159    12.65  Maria Weinberg,  Poughkeepsie NY
 160    12.64  Norma Verrill,  Gorham ME
 161    12.64  Richard Verrill,  Gorham ME
 162    12.63  Irene Bonner,  Andover MA
 163    12.63  Frank Farrell,  Methuen MA
 164    12.62  Larry Hanerfeld,  Leominster MA
 165    12.15  Alan Horvitz,  Townsend MA
 166    12.13  Adi Chehna,  Marlborough MA
 167    12.02  Ken Bloom,  Acton MA
 168    11.99  Marilyn Goldberg,  West Hartford CT
 169    11.99  Lesley Meyers,  Bloomfield CT
 170    11.72  Betty Brewster,  Newington NH
 171    11.72  Charles Brewster,  Newington NH
 172    11.68  Jean Berg,  Holden MA
 173    11.68  Alan Berg,  Holden MA
 174    11.68  Nicholas France,  Spring Valley NY
 175    11.66  Frank Hacker,  Barre VT
 176    11.66  Philip Sharpsteen,  Jericho VT
 177    11.38  Ralph Mednick,  Peabody MA
 178    11.38  Arleen Mednick,  Peabody MA
 179    11.30  Steven Diamond,  Shrewsbury MA
 180    11.29  Robert Howard,  Ogunquit ME
 181    11.29  Norm Morrison,  Brentwood NH
 182    11.21  Marion Yonke,  Manhasset NY
 183    11.11  Charles Burack,  Worcester MA
 184    11.00  Harris Jacobs,  Worcester MA
 185    10.83  Neil Montague,  Swampscott MA
 186    10.83  Brenda Montague,  Swampscott MA
 187    10.82  John Erdman,  Augusta ME
 188    10.82  Lance Bukoff,  Warren ME
 189    10.74  James Streisand,  Sudbury MA
 190    10.74  Walter Lee,  Sudbury MA
 191    10.74  Luke Gillespie,  Wayland MA
 192    10.62  Alan Godes,  Needham MA
 193    10.57  David Idell,  Milton MA
 194    10.57  Raymond Mathieu,  Norton MA
 195    10.57  Harvey Rosenthal,  Boston MA
 196    10.52  Linda Otness,  Greenwich CT
 197    10.51  Fred Zappala,  Methuen MA
 198    10.32  David Blackburn,  Fairfield CT
 199    10.32  Linda Green,  Westport CT
 200    10.25  Steven Ansell,  Hopkinton MA
 201    10.20  Nancy Bartone,  Wethersfield CT
 202    10.13  Allan Wolf,  Ridgefield CT
 203    10.11  Candace Matthew,  Woodville MA
 204    10.07  Richard Saval,  Wayland MA
 205    10.06  Allan Clamage,  Stratford CT
 206     9.99  Mark Teich,  Bluffton SC
 207     9.99  Paul Caten Jr,  Windham NH
 208     9.99  Gretchen Teich,  Bluffton SC
 209     9.92  Doris Greenwald,  Stamford CT
 210     9.87  Carol Seager,  Worcester MA
 211     9.86  Lorraine Konisky,  Sutton MA
 212     9.71  Sandra DeMartino,  Riverside CT
 213     9.69  Christine Halkiotis,  Wellesley Hills MA
 214     9.67  Barbara Loprete,  Cortlandt Manor NY
 215     9.67  Sallie Abelson,  Greenwich CT
 216     9.36  Gary Peterson,  Marlboro MA
 217     9.27  J Marx,  Manchester CT
 218     9.27  Clifford Abraham,  Vernon CT
 219     9.20  Robert Sheinkopf,  Boca Raton FL
 220     9.20  Peter Figdor,  Mashpee MA
 221     9.19  Heidi Klein,  Harrison NY
 222     9.16  Ellen Math-Shute,  Newton MA
 223     8.95  Chuck Greenslit,  Framingham MA
 224     8.92  Robert Leese,  Amherst NH
 225     8.92  Richard Letizia,  Bedford NH
 226     8.87  Naresh Mehta,  Shrewsbury MA
 227     8.87  Eric Schwartz,  Arlington MA
 228     8.85  Steven Kruger,  Framingham MA
 229     8.56  Vincent Grande Jr,  Salem MA
 230     8.56  Bob Gorsey,  Bedford MA
 231     8.36  Jan Rosow,  Avon CT
 232     8.36  Paul Wolf II,  Shrewsbury MA
 233     8.36  Bruce Emond,  Holden MA
 234     8.36  Maureen Walsh,  West Hartford CT
 235     8.35  Lois Barbour,  Natick MA
 236     8.35  Edith Alpers,  Natick MA
 237     8.29  Michael Dworetsky,  Bloomfield CT
 238     8.28  Arlene Sobol,  Framingham MA
 239     8.28  Susan Lewis,  Weston CT
 240     8.28  Rebecca Jacobson,  Westport CT
 241     8.23  Ann Swaim,  Marstons Mills MA
 242     8.17  Shirley Derrah,  Springfield MA
 243     8.17  Robert Derrah,  Springfield MA
 244     8.16  Marvin Pope,  Acton MA
 245     8.16  Carol Pope,  Acton MA
 246     8.09  Richard Sansing,  Lebanon NH
 247     8.09  James Musumeci,  Weston MA
 248     8.04  Jim Culhane,  Marlborough MA
 249     8.03  Luigi Montefusco,  Chicopee MA
 250     8.03  Mourad Meregian,  South Hadley MA
 251     8.01  Jill Fouad,  New Canaan CT
 252     8.01  Cecilla Borras,  Waltham MA
 253     8.01  Harold Feldheim,  Hamden CT
 254     7.97  Donald Robertson,  Wellfleet MA
 255     7.94  Sarah Budds,  Niantic CT
 256     7.94  Sam Shoushtarian,  Natick MA
 257     7.93  Betty Kerber,  Wethersfield CT
 258     7.93  Donald Muller,  Bristol CT
 259     7.91  B Tysor,  Grantham NH
 260     7.90  Alan Cooperman,  Holden MA
 261     7.87  Carol Hill,  Simsbury CT
 262     7.87  Charles McLain III,  Boston MA
 263     7.73  Michael Smith,  Newington CT
 264     7.73  Susan Smith,  Newington CT
 265     7.72  Robert Sagor,  Greenfield MA
 266     7.67  Susan Rodricks,  Milford CT
 267     7.67  Neil Rossen,  Southborough MA
 268     7.64  Alan Korpi,  Wellesley MA
 269     7.60  Robert Williams,  Ayer MA
 270     7.60  Susan Tordel Williams,  Ayer MA
 271     7.59  Nathan Glasser,  Somerville MA
 272     7.56  William Gay,  Framingham MA
 273     7.54  William King,  Brewster MA
 274     7.54  Virginia Iannini,  Brewster MA
 275     7.52  Marcia White,  Lakeville MA
 276     7.52  David Pimental,  Dartmouth MA
 277     7.49  Robert Juneau,  Millbury MA
 278     7.44  Roz Sternberg,  Avon CT
 279     7.39  Lawrence Lau,  Westport CT
 280     7.32  Richard Healy,  Westborough MA
 281     7.29  Robert Stubbs,  Framingham MA
 282     7.29  Dean Panagopoulos,  Lynn MA
 283     7.25  Paul Simon,  Arlington MA
 284     7.23  Phyllis Bausher,  West Haven CT
 285     7.21  Lila Englehart,  Granby CT
 286     7.17  Anant Patel,  Rocky Hill CT
 287     7.10  Curtis Barton,  Chelmsford MA
 288     7.10  Linda Simmons,  Sun Lakes AZ
 289     7.09  Emily Marcus,  Somerville MA
 290     7.09  David Maze,  Somerville MA
 291     7.09  William Hunter,  Peabody MA
 292     7.09  Catherine Cooper,  Woburn MA
 293     7.09  Robert Woodard,  Dover NH
 294     7.00  Karl Richards,  Raynham MA
 295     6.99  Glen Perry,  Voorheesville NY
 296     6.96  Steven Salidas,  Brewster MA
 297     6.95  Emily Gardner,  Holliston MA
 298     6.95  Clayton Cox,  Millbury MA
 299     6.94  Nancy Hornbeck,  Durham NH
 300     6.94  Susan Tester,  Rochester NH
 301     6.93  Marie Poirier,  Merrimack NH
 302     6.93  Marta Escobar,  Manchester NH
 303     6.91  Paula Mann,  Boca Raton FL
 304     6.87  Zita Samuels,  Brookline MA
 305     6.83  Marie Sengupta,  Marlborough MA
 306     6.81  Aldona Siuta,  Unionville CT
 307     6.80  David Landsberg,  Higganum CT
 308     6.80  Patricia Fliakos,  W Hartford CT
 309     6.78  Arthur Giovannangeli,  Dublin NH
 310     6.71  Michael Heider,  Redding CT
 311     6.71  James Osofsky,  Florence MA
 312     6.68  Larry Bowman,  Storrs CT
 313     6.68  Daniel Finn,  Clarksville MD
 314     6.68  John Morrin,  Wethersfield CT
 315     6.65  Marilyn McGill,  North Falmouth MA
 316     6.61  Vincent Fish,  Chelmsford MA
 317     6.60  William Kelsey,  Voorheesville NY
 318     6.60  Shirley Kesselman,  Somers NY
 319     6.55  Peter Matthews,  Wellesley MA
 320     6.54  Kimberly Prager,  Boston MA
 321     6.46  Barry Buehler,  East Lyme CT
 322     6.46  Marshall Thomas,  Nashua NH
 323     6.44  Jane Philip,  Ponte Vedra Bch FL
 324     6.41  Margaret Winslow,  Dalton MA
 325     6.30  Patricia Houston,  Wellesley MA
 326     6.30  Ann Johnston,  Wellesley MA
 327     6.23  Deborah Pearse,  Cape Porpoise ME
 328     6.23  Bruce Donath,  Cape Porpoise ME
 329     6.22  Donna Lyons,  Simsbury CT
 330     6.17  Judy Goff,  Granby CT
 331     6.15  Claire Stetkiewicz,  Berkley MA
 332     6.14  Susan Kohen,  Newton MA
 333     6.08  Betty Jane Corbani,  New Milford CT
 334     6.06  Irene Friedman,  Amherst MA
 335     6.06  Barbara Jackson,  Longmeadow MA
 336     6.02  Steven Fox,  Kensington MD
 337     6.02  Paul Hattis,  Newton MA
 338     6.01  Jane Baier,  Newton MA
 339     6.01  Howard Cohen,  Wayland MA
 340     6.00  Eileen Inman,  Plainville CT
 341     5.99  Bari Boyer,  Worcester MA
 342     5.96  Larry Weiss,  Delray Beach FL
 343     5.96  Jerry Bowles,  Delray Beach FL
 344     5.95  Steven Goodman,  Upton MA
 345     5.95  Helen Flanagan,  Stoughton MA
 346     5.94  Sheila Halpern,  Dalton MA
 347     5.93  Steven Hudson,  Revere MA
 348     5.92  Paula Najarian,  East Greenwich RI
 349     5.90  Irene Geisinger,  Glen Head NY
 350     5.84  Diane Dadiskos,  Glastonbury CT
 351     5.84  Tom Macbeth,  Westford MA
 352     5.81  Madhusree Biswas,  Lexington MA
 353     5.80  Dorothy Briggs,  Concord MA
 354     5.80  Barbara Wilson,  Sudbury MA
 355     5.79  Anthony Pastore,  Sudbury MA
 356     5.76  Marie Sugar,  Somers NY
 357     5.76  Harvey Sugar,  Somers NY
 358     5.75  Lynda Edson,  South Easton MA
 359     5.74  Christine Pettingell,  West Newton MA
 360     5.73  Trish Webb,  Arlington MA
 361     5.73  Bonnie Luks,  Auburn MA
 362     5.73  Donna Cone,  Providence RI
 363     5.73  Robert Potvin,  Providence RI
 364     5.69  Avrum Goldstein,  Mashpee MA
 365     5.69  Donna Goldstein,  Mashpee MA
 366     5.68  Dana Kramer,  Framingham MA
 367     5.65  Christopher Wang,  Pittsburgh PA
 368     5.64  Dan Haggett,  Framingham MA
 369     5.60  Kenneth Leopold,  Avon CT
 370     5.60  Felix Springer,  W Hartford CT
 371     5.59  Stanley Richmond,  Needham MA
 372     5.56  Phyllis Curcio,  West Hartford CT
 373     5.56  Gail Reitman-Heald,  West Hartford CT
 374     5.56  Carol Tellar,  West Hartford CT
 375     5.50  Patricia Worthley,  Andover MA
 376     5.50  Joseph Curley,  Wakefield MA
 377     5.50  Charles Curley,  Wakefield MA
 378     5.46  Kathryn Payne,  Greenwich CT
 379     5.44  Kenneth Leon,  Franklin MA
 380     5.42  Judith Grace,  Brookline MA
 381     5.41  JiTu Nathwani,  Chelmsford MA
 382     5.37  Coreen Nejame,  Lenox MA
 383     5.35  Daniel Philip,  Ponte Vedra Bch FL
 384     5.34  Liz Brian,  Jamestown RI
 385     5.32  Mark Thompson,  Lexington MA
 386     5.32  Robert Casey,  Worcester MA
 387     5.28  Louise Missakian,  Watertown MA
 388     5.28  David Herzog,  Newton MA
 389     5.28  Sandra Walters,  Pittsfield MA
 390     5.28  Barbara Frank,  Richmond MA
 391     5.27  Geoffrey Moss,  Danbury CT
 392     5.27  Karen Moss,  Danbury CT
 393     5.24  Veronica Tiedemann,  Greenwich CT
 394     5.20  Marilyn Caissy,  Fairfield CT
 395     5.20  Joan Martin,  Bridgeport CT
 396     5.15  Pat Brasher,  Norwalk CT
 397     5.15  Margaret Molwitz,  New Canaan CT
 398     5.13  Arkady Shifrin,  Natick MA
 399     5.13  George Gardos,  Sharon MA
 400     5.13  Izrail Gorian,  Watertown MA
 401     5.13  John Wason,  Norfolk MA
 402     5.12  Alan Walters,  Kennebunkport ME
 403     5.12  Audrey Thirkell,  Biddeford ME
 404     5.09  Thomas Gerchman,  Avon CT
 405     5.07  Gary Cohen,  Bloomfield CT
 406     5.07  Dean Dubofsky,  Arlington MA
 407     5.00  Ellen Dickau,  Carlisle MA
 408     5.00  Martin Dickau,  Carlisle MA
 409     4.93  Marianne Bechet,  Chestnut Hill MA
 410     4.90  Linda Kesselman,  Simsbury CT
 411     4.88  Paula Colwell,  Deer Isle ME
 412     4.88  Tom Colwell,  Deer Isle ME
 413     4.87  Lynn Condon,  West Redding CT
 414     4.87  Carole Goldberg,  Stockbridge MA
 415     4.86  Robert Butterfoss,  East Granby CT
 416     4.84  Barry Herring,  Wellesley MA
 417     4.83  Nancy Small,  Shapleigh ME
 418     4.83  Charles Rosenthal,  Fitchburg MA
 419     4.83  Leona Lashua,  Gardner MA
 420     4.83  Sandra Larson,  Durham NH
 421     4.82  Tom Floyd,  N Stonington CT
 422     4.82  Richard Lebel,  Danielson CT
 423     4.82  Michael McDonald,  N Dartmouth MA
 424     4.81  Andrew Chesterton,  Winchester MA
 425     4.81  Stephanie Hamilton-Diesel,  Saugus MA
 426     4.80  Bernard Garbose,  Mashpee MA
 427     4.80  James Tullis,  Yarmouth Port MA
 428     4.79  Barbara Bauchspies,  Portsmouth RI
 429     4.79  Barbara Cook,  Mattapoisett MA
 430     4.78  Mark Heumann,  Watertown MA
 431     4.78  Marsha Gerstein,  Somerville MA
 432     4.77  Paul Miller,  Weston CT
 433     4.75  Jeffery Scott,  Bedford MA
 434     4.73  Joseph Foster,  Framingham MA
 435     4.66  Frank Blachowski,  Windsor Locks CT
 436     4.66  Jose Pantoja,  Poincianna FL
 437     4.64  Susan Kipp,  Norwalk CT
 438     4.64  Mary Ellen McGuire,  Norwalk CT
 439     4.64  Janet McClutchy,  Darien CT
 440     4.64  Kris Freres,  Darien CT
 441     4.64  Eric Stricoff,  Edgartown MA
 442     4.62  Norman Guivens Jr,  Braintree MA
 443     4.61  Lucie Fradet,  West Hartford CT
 444     4.61  Jill Hunter,  Northborough MA
 445     4.61  Matthew Fienberg,  Northborough MA
 446     4.54  Maria Kawka,  Bolton MA
 447     4.54  Marek Kawka,  Bolton MA
 448     4.53  Russell Friedman,  Wilton CT
 449     4.52  Donald Abel,  Easthampton MA
 450     4.52  Esther Bean,  Easthampton MA
 451     4.45  Bruce Sauter,  Brewster MA
 452     4.45  Judith Murray,  Harwich Port MA
 453     4.45  Esther Watstein,  Stratford CT
 454     4.44  Lawrence Young,  Hanover NH
 455     4.44  Peter Murdza,  Hanover NH
 456     4.44  Joe Degaetano,  Atkinson NH
 457     4.42  Wade Gerhart,  Acton MA
 458     4.41  Phyllis Bloom,  Acton MA
 459     4.40  Jeanne Robillard,  Marlborough MA
 460     4.40  Muriel Yetkie,  Auburn MA
 461     4.38  Marilyn Dale,  Green Valley AZ
 462     4.38  William Dale,  Hampton NH
 463     4.30  Roger Zessis,  Westwood MA
 464     4.30  Joseph Cappannelli,  Stoneham MA
 465     4.27  Nora Schneider,  Quincy MA
 466     4.27  Patricia Cotta,  Plymouth MA
 467     4.25  Stephen Eakman,  Stow MA
 468     4.25  David Levin,  Belmont MA
 469     4.25  Robert Fish,  Warwick RI
 470     4.25  Judy Biegner,  North Kingstown RI
 471     4.25  Marguerite Levin,  Belmont MA
 472     4.19  Kyle Barrett,  Middletown RI
 473     4.19  Ruth Fax,  Newton MA
 474     4.19  Randi Bachmann,  Belmont MA
 475     4.17  Vince De Pasquale,  Niskayuna NY
 476     4.16  Clinton Wright,  Slatersville RI
 477     4.13  Maureen Bitler,  Boston MA
 478     4.12  Carmine Greco,  Dennisport MA
 479     4.12  Kathleen Young,  Hobe Sound FL
 480     4.10  Walter Magee,  Manitou Beach MI
 481     4.08  James Buss,  Worcester MA
 482     4.07  Cynthia Hanson,  Northborough MA
 483     4.05  Louis Brown,  West Hartford CT
 484     4.05  Frederick Stein,  Newington CT
 485     4.02  Jill Marshall,  Port Chester NY
 486     4.01  Carol Critchell,  Mattapoisett MA
 487     4.01  Nora Cushing,  Newport RI
 488     3.99  Barry Halpern,  Dalton MA
 489     3.97  Bonnie Murphy,  Branford CT
 490     3.96  Katharine Goodman,  Fairfield CT
 491     3.96  Kamla Chawla,  Longmeadow MA
 492     3.95  Carol Levine,  Ogunquit ME
 493     3.95  Alan Brams,  Cambridge MA
 494     3.94  L Richelson,  Boston MA
 495     3.93  Elliot Ranard,  New Canaan CT
 496     3.92  Margaret Karbovanec,  Fairfield CT
 497     3.92  Helen McBrien,  New Canaan CT
 498     3.91  Stephen Shamroth,  W Hartford CT
 499     3.91  Sally Solomon,  West Hartford CT
 500     3.91  Elizabeth Shamroth,  West Hartford CT
 501     3.91  Peter Solomon,  West Hartford CT
 502     3.90  Irving Bloom,  Brewste MA
 503     3.88  Nancy Brown,  Worcester MA
 504     3.87  Adish Jain,  S Glastonbury CT
 505     3.87  Asha Jain,  S Glastonbury CT
 506     3.86  Lawrence Eppler,  Pawcatuck CT
 507     3.85  Wayne Hersey,  Montpelier VT
 508     3.83  Stephen Cutler,  Brookline MA
 509     3.83  Alice Cutler,  Brookline MA
 510     3.81  Merrill Stein,  W Hartford CT
 511     3.80  Rene Frayman,  Auburn MA
 512     3.80  Susan Frayman,  Auburn MA
 513     3.79  Ann Bloomfield,  Mashpee MA
 514     3.76  Judith Crystal,  Greenwich CT
 515     3.75  Kenneth Wirkala,  Hingham MA
 516     3.73  Margery Gussak,  Manchester CT
 517     3.72  Syed Kausar Amjad,  Ashland MA
 518     3.72  Kendra Pearson,  Pittsfield MA
 519     3.72  Fizza Adamjee,  Newton MA
 520     3.72  Jean Pearson,  Pittsfield MA
 521     3.67  Thomas Greehan III,  Southborough MA
 522     3.66  A Borod,  East Greenwich RI
 523     3.65  Margaret Fanning,  Hartland VT
 524     3.65  Patricia Eastman,  W Windsor VT
 525     3.64  Terry Fair,  Phoenixville PA
 526     3.57  Elaine Driben,  Andover MA
 527     3.57  Judith Powers,  Londonderry NH
 528     3.56  W Daniel Kelsey,  Averill Park NY
 529     3.56  Richard Bobilin,  Fonda NY
 530     3.55  Rhonda Cohen,  Edgartown MA
 531     3.54  Nancy Starr,  Norwalk CT
 532     3.54  Ann Cady,  Roxbury CT
 533     3.53  Ann Baum,  Newton MA
 534     3.53  Steven Groag,  Warwick RI
 535     3.52  Dale Rowett,  Palm City FL
 536     3.52  Cherry McLaughlin,  New London CT
 537     3.50  Krystyna Ciesluk,  Merrimack NH
 538     3.50  Bruce Downing,  New London NH
 539     3.49  Randolph Johnson,  Suffield CT
 540     3.46  William Titley,  Woodbury CT
 541     3.45  Irving Rosenthal,  Avon CT
 542     3.40  Steven Bronstein,  Palm Beach FL
 543     3.40  Norman Gross,  Norwalk CT
 544     3.40  Harold Salm,  Westport CT
 545     3.38  John Nikula,  Sudbury MA
 546     3.38  Betsy Nikula,  Sudbury MA
 547     3.37  Thomas Proulx,  Norwalk CT
 548     3.37  Paul Burnham,  Wilton CT
 549     3.36  Eva Milofsky,  Belmont MA
 550     3.36  Ruth Twombly,  East Orleans MA
 551     3.35  Randall Murphy,  Branford CT
 552     3.35  Dorothy Carpenter,  Westport CT
 553     3.32  Robert Bertoni,  Haverhill MA
 554     3.32  Janet Cucurullo,  Newburyport MA
 555     3.31  Lou Rabinowitz,  Bradenton FL
 556     3.30  Vanette Aleksic,  Hot Springs AR
 557     3.29  Mike Ray,  Canton GA
 558     3.29  Leah Feinman,  Boynton Beach FL
 559     3.29  Jagdish Agarwal,  Chestnut Hill MA
 560     3.29  Karen Ray,  Canton GA
 561     3.26  Judith Hyde,  Coventry CT
 562     3.19  Kathleen Clay,  Wellesley MA
 563     3.18  Lynne Fuente,  Mashpee MA
 564     3.18  Kevin Casey,  Sherman CT
 565     3.16  Michael Albert,  Cambridge MA
 566     3.16  Daniel AlbertRozenberg,  Cambridge MA
 567     3.15  Alice Forry,  Portsmouth RI
 568     3.14  E Holbrook,  Ludlow MA
 569     3.14  Meredith Wheaton,  Longmeadow MA
 570     3.13  Gordon Webster,  Framingham MA
 571     3.13  Paul Weinbaum,  Norwood MA
 572     3.12  James Misner,  Wilton CT
 573     3.12  Janice Smola,  Arlington MA
 574     3.12  Elaine Misner,  Wilton CT
 575     3.11  Claire Gardner,  Newport NH
 576     3.11  Peter Valiante,  Grantham NH
 577     3.11  Thomas Ferguson,  New London NH
 578     3.11  Craig Heim,  Wilmot NH
 579     3.10  James Carroll,  Lyons NY
 580     3.10  Michele Raviele,  Farmington CT
 581     3.06  Reid Fleming,  Arlington MA
 582     3.04  Judith Voss,  Westport CT
 583     3.04  Ann McLaughlin,  Jamestown RI
 584     3.04  Annet Bonfanti,  Redding CT
