  91     3.05  Sandra Werkheiser,  Manchester CT
  92     3.03  Adish Jain,  S Glastonbury CT
  93     2.98  Alan Godes,  Needham MA
  94     2.95  Edward Kwash,  Glastonbury CT
  95     2.95  Sharon Kwash,  Glastonbury CT
  96     2.94  Arthur Layton,  Stamford CT
  97     2.94  Christina Hare,  Darien CT
  98     2.89  Sheldon Rosenbaum,  Rocky Hill CT
  99     2.84  Jackie Stone,  Greenwich CT
 100     2.77  Kamlesh Goel,  Avon CT
 101     2.77  Sandra Blazensky,  Westerly RI
 102     2.77  Nicholas Blazensky,  Westerly RI
 103     2.77  William Everett,  Mystic CT
 104     2.77  Vijender Goel,  Avon CT
 105     2.73  Peter Carroll,  Darien CT
 106     2.73  Mark Moskovitz,  Norwalk CT
 107     2.71  Susan Glasspiegel,  Simsbury CT
 108     2.66  Walt Rinehart,  Norwalk CT
 109     2.64  Ethel Davis,  West Hartford CT
 110     2.64  Sherwood Willard,  Bloomfield CT
 111     2.64  Dominique Schneider,  Old Brookville NY
 112     2.64  Elyse Berger,  Bayside NY
 113     2.62  Randall Murphy,  Branford CT
 114     2.56  Lucie Fradet,  West Hartford CT
 115     2.51  Mary Eisenberg,  Hartford CT
 116     2.46  Richard Moisan,  Woodbury CT
 117     2.46  Phyllis Crowley,  Wethersfield CT
 118     2.39  Richard Letizia,  Bedford NH
 119     2.36  Stanley Kishner,  Danbury CT
 120     2.36  Georgeann Kishner,  Danbury CT
 121     2.29  John Klaus,  Upr Saddle Rv NJ
 122     2.29  Joanne Klaus,  Upr Saddle Rv NJ
 123     2.26  Cheryl Rosenzweig,  Floral Park NY
 124     2.26  Jeffrey Blum,  Milfod CT
 125     2.26  Barbara Rubin,  Bayside NY
 126     2.24  Robert Cameron,  Grantham NH
 127     2.24  Marjorie Cameron,  Grantham NH
 128     2.21  Steve Brown,  Highland Park IL
 129     2.21  Caryl Brown,  Highland Park IL
 130     2.20  Lee Herdle,  Madison CT
 131     2.20  Vera Wardlaw,  Milford CT
 132     2.12  Elenor Reid,  Farmington CT
 133     2.12  Patricia Brown,  Avon CT
 134     2.10  Diane Lambert,  Seekonk MA
 135     2.05  Roberta Francis,  Wellesley MA
 136     2.04  Marcia Hess,  Bristol RI
 137     2.02  Alan Mendelson,  W Hartford CT
 138     2.01  Sandra DeGregorio,  Rocky Hill CT
 139     2.01  James Larson,  Portland CT
 140     1.92  Stacy Herbert,  Milford CT
 141     1.92  Ilona Eisler,  Shelton CT
 142     1.91  Carol Kirsheman,  Glastonbury CT
 143     1.91  William Kirsheman,  Glastonbury CT
 144     1.87  Michael Williams,  Lynn MA
 145     1.83  Betty Kerber,  Wethersfield CT
 146     1.83  Donald Muller,  Bristol CT
 147     1.73  Xenia Coulter,  Moodus CT
 148     1.73  Edwin Below,  Middletown CT
 149     1.68  Judith Crystal,  Greenwich CT
 150     1.68  Dorothy Carpenter,  Westport CT
 151     1.68  J Sun-Ming Lee,  West Hartford CT
 152     1.68  Simone Demou,  New Cannan CT
 153     1.65  John Willoughby,  Suffield CT
 154     1.65  Gail Ord,  Darien CT
 155     1.65  David Ruksznis,  New Canaan CT
 156     1.65  Irene Groban,  Hartsdale NY
 157     1.65  Eileen Inman,  Plainville CT
 158     1.65  Norma Healy,  Manchester CT
 159     1.65  Susan Kipp,  Norwalk CT
 160     1.65  Ray Haas,  Larchmont NY
 161     1.62  Anne Melvin,  Simsbury CT
 162     1.62  Paul Melvin,  Simsbury CT
 163     1.61  Marta Escobar,  Manchester NH
 164     1.53  Lynne Groff,  McLean VA
 165     1.45  Byron Wyche,  Norwood MA
 166     1.45  Roger Zessis,  Westwood MA
 167     1.41  Ann Barton,  Stamford CT
 168     1.41  Deborah Neiman,  Stamford CT
 169     1.40  Cecilia Collopy,  Millbrook NY
 170     1.40  Tim Collopy,  Millbrook NY
 171     1.36  Victor Greenberg,  West Hartford CT
 172     1.36  Susan Fisher,  Wethersfield CT
 173     1.36  Clifford Abraham,  Vernon CT
 174     1.36  J Marx,  Manchester CT
 175     1.36  Ellen Meinke,  W Hartford CT
 176     1.35  Robert Glasspiegel,  Simsbury CT
 177     1.34  Katie Rust,  Fairfield CT
 178     1.34  Hilary Michaels,  Fairfield CT
 179     1.32  Maureen Bitler,  Boston MA
 180     1.32  Rudolf Brautigam,  Dorchester Cent MA
 181     1.32  Jonathan Guttmacher,  Dorchester Cent MA
 182     1.32  Kenneth Wirkala,  Hingham MA
 183     1.30  Allan Erickson,  Providence RI
 184     1.21  Robert Sorce,  Franklin Lakes NJ
 185     1.21  Mary Thurber,  Franklin Lakes NJ
 186     1.18  Charlotte Bailey,  Needham MA
 187     1.16  Ronald Talbot,  Glastonbury CT
 188     1.16  David Landsberg,  Higganum CT
 189     1.16  Khalid AlDoori,  Harrison NY
 190     1.16  Lincoln May,  Glastonbury CT
 191     1.10  Patricia Caizzi,  Bristol RI
 192     1.10  Jane Hankin,  Purchase NY
 193     1.10  Robin Matta,  Greenwich CT
 194     1.10  Ann McLaughlin,  Jamestown RI
 195     1.03  Riva Lewinter,  West Hartford CT
 196     1.03  Sharon Kochen,  West Hartford CT
 197     1.01  Sherrill Werblood,  Wilton CT
 198     0.95  Karen Sterrett,  Simsbury CT
 199     0.95  Francis Pantuso,  Manchester NH
 200     0.95  Michael Winterfield,  West Hartford CT
 201     0.95  Joanne Henrick,  Syosset NY
 202     0.95  M Sandra Macri,  Simsbury CT
 203     0.95  Tina Yablonski,  Simsbury CT
 204     0.93  Cynthia Anderson,  Riverside CT
 205     0.93  Patty Read,  Riverside CT
 206     0.90  Stacey Weiss,  Fairfield CT
 207     0.88  Stephen Haase,  Grantham NH
 208     0.88  Sandra Haase,  Grantham NH
 209     0.87  Renee Janow,  West Hartford CT
 210     0.87  Sandra Sobel,  W Hartford CT
 211     0.87  Alfred Groff,  McLean VA
 212     0.83  Patricia Schackner,  Manchester CT
 213     0.83  John Morrin,  Wethersfield CT
 214     0.83  Mary Murphy,  Glastonbury CT
 215     0.83  Larry Bowman,  Storrs CT
 216     0.83  Howard Cohen,  Orange CT
 217     0.80  Irene Kaplan,  Hamden CT
 218     0.77  Todd Kerekes,  Manchester NH
 219     0.77  Patricia Kerekes,  Manchester NH
 220     0.74  Barbara Barrette,  Plainfield CT
 221     0.74  Livia Giroux,  Warwick RI
 222     0.68  Douglas Vagts,  Farmington CT
 223     0.68  Nancy Stangel,  Windsor CT
 224     0.68  Mary Worrall,  Ridgefield CT
 225     0.68  Joyce Vagts,  Farmington CT
 226     0.68  Patricia Connolly,  Simsbury CT
 227     0.68  Kathleen Fahey,  Simsbury CT
 228     0.68  Douglas Dill,  York Town NY
 229     0.68  Janis Richards,  Bronxville NY
 230     0.68  Judy Goff,  Granby CT
 231     0.68  Charles Pankenier,  Ridgefield CT
 232     0.68  Janice Dean,  Westport CT
 233     0.68  Carol Moeckel,  Cromwell CT
 234     0.68  Judith Lapolla,  Somers NY
 235     0.68  Evan Dean,  Westport CT
 236     0.66  Michael Kreiger,  Trumbull CT
 237     0.66  Joel Black,  Beverly MA
 238     0.66  Michael Gorfinkle,  Salem MA
 239     0.66  Jesse Weiss,  Fairfield CT
 240     0.66  Francis Bautaso,     
 241     0.66  Nancy Matthews,  Darien CT
 242     0.66  Carol Taylor,  New Canaan CT
 243     0.66  Zachary Groff,  McLean VA
 244     0.66  Jo Sue Coppa,  Farmington CT
 245     0.66  John Demakes,  Marblehead MA
 246     0.66  Eugene Coppa,  Farmington CT
 247     0.65  Sanjivani Bakare,  Somers NY
 248     0.65  Barbara White,  Glastonbury CT
 249     0.65  James White,  Glastonbury CT
 250     0.65  Elyse Stein,  Somers NY
 251     0.61  Betsey Relyea,  Briarcliff NY
 252     0.61  Sandra Zieky,  West Hartford CT
 253     0.61  Karen Harrison,  W Hartford CT
 254     0.61  Robert Butterfoss,  East Granby CT
 255     0.58  Vicki Rethy,  Cheshire CT
 256     0.52  Marianne Hope,  Windsor CT
 257     0.52  Susan Comparetto,  Enfield CT
 258     0.51  Muriel Zeldis,  West Hartford CT
 259     0.51  Bill Zeldis,  West Hartford CT
 260     0.47  Edward Konowitz,  Cheshire CT
 261     0.47  Eric Frieden,  Bethany CT
 262     0.46  Sevil Kokturk,  Poughkeepsie NY
 263     0.46  Uygur Kokturk,  Poughkeepsie NY
 264     0.46  Margery Gussak,  Manchester CT
 265     0.46  Joan Stroup,  Vernon CT
 266     0.44  Martha Schuck,  Chester NY
 267     0.44  Georgene Gladstone,  New Windsor NY
 268     0.44  Jeanine Kachele,  Middletown NY
 269     0.44  Eugene Kachele,  Middletown NY
 270     0.38  Richard Bargar,  Andover MA
 271     0.38  Terry Kay Bargar,  Andover MA


Total Masterpoints reported:   767.57


Players selected: 271 out of 789
