Jan 5, 2015                     Masterpoint race                     Page 1
 116     5.95  Emily Gardner,  Holliston MA
 117     5.94  Alan Applebaum,  Brookline MA
 118     5.93  Joseph Cappannelli,  Stoneham MA
 119     5.88  Joseph Brouillard,  Lincoln RI
 120     5.88  Linda Ahrens,  Lincoln RI
 121     5.88  Abraham Fisher,  Concord MA
 122     5.88  Franklin Fisher,  Cambridge MA
 123     5.88  Janet Fidelman,  Arlington MA
 124     5.88  Jane Clancy,  Attleboro MA
 125     5.88  Lois DeBlois,  Warwick RI
 126     5.88  Steve Herman,  Revere MA
 127     5.86  Steven Frymer,  Lexington MA
 128     5.78  Nicole Gardner,  Sudbury MA
 129     5.78  David Gardner,  Sudbury MA
 130     5.76  Nancy Taicher,  Sharon MA
 131     5.69  Kyle Barrett,  Middletown RI
 132     5.69  Jean Shaffer,  Milton MA
 133     5.69  Gregory Klinker,  Tiverton RI
 134     5.56  Janine Corwin,  Brookline MA
 135     5.54  Selen Hotamisligil,  Wellesley MA
 136     5.54  Kimberly Gilman,  Carlisle MA
 137     5.53  Roberta Francis,  Wellesley MA
 138     5.29  Tom Floyd,  N Stonington CT
 139     5.29  Michael McDonald,  N Dartmouth MA
 140     5.21  Anton Tsypkin,  Ashland MA
 141     5.21  Melody Bi,  Ashland MA
 142     5.12  Peter Joelson,  Stamford CT
 143     5.12  David Joelson,  Stamford CT
 144     5.06  Rebecca Ames,  Weston MA
 145     5.04  Mickey MacMillan,  Osterville MA
 146     5.04  Robert Hickey,  East Sandwich MA
 147     5.02  James Negro,  Wellesley MA
 148     5.02  Greg Chang,  Lexington MA
 149     4.97  Marlene Yesley,  Newton MA
 150     4.96  Christine Carr,  Barrington RI
 151     4.96  William Carr,  Barrington RI
 152     4.93  Harold Nordstrom,  Reading MA
 153     4.93  Ausra Geaski,  Manchester CT
 154     4.88  Anne Farrington,  Chestnut Hill MA
 155     4.87  Therese Gustafson,  Gardner MA
 156     4.80  Terry Byrne,  Jamestown RI
 157     4.79  Joan Lager,  Springfield MA
 158     4.71  Richard Tracy,  Sharon VT
 159     4.71  Jan Ter Weele,  Falmouth ME
 160     4.71  Motoko Schoning,  Falmouth ME
 161     4.65  Gora Banerjee,  Winchester MA
 162     4.60  Matthew Fienberg,  Northborough MA
 163     4.58  Ruth Twombly,  East Orleans MA
 164     4.58  Eva Milofsky,  Belmont MA
 165     4.52  Virginia Iannini,  Brewster MA
 166     4.49  Roger Zessis,  Westwood MA
 167     4.49  Joanna Gleason,  Chestnut Hill MA
 168     4.46  Michael Suvalle,  Framingham MA
 169     4.46  Ellen Suvalle,  Framingham MA
 170     4.43  Daniel AlbertRozenberg,  Cambridge MA
 171     4.40  Kathy Centorino,  Chestnut Hill MA
 172     4.37  Shirley Derrah,  Springfield MA
 173     4.37  Robert Derrah,  Springfield MA
 174     4.25  Neil Gordon,  Wayland MA
 175     4.22  Ronald Briggs,  Lexington MA
 176     4.21  Jeanne Martin,  Worcester MA
 177     4.16  E Prather Palmer,  Weston MA
 178     4.15  Ann Johnson,  Framingham MA
 179     4.10  Catherine Cooper,  Woburn MA
 180     4.10  Barry Margolin,     
 181     4.02  Marshall Thomas,  Nashua NH
 182     3.98  Louise Missakian,  Watertown MA
 183     3.98  Donna Cone,  Providence RI
 184     3.98  Barbara Glazerman,  Newton MA
 185     3.98  William Shaffer,  Milton MA
 186     3.98  David Herzog,  Newton MA
 187     3.98  Robert Potvin,  Providence RI
 188     3.95  Dick Majcher,  Woburn MA
 189     3.94  Wally Anderson,  Boxford MA
 190     3.94  Dorothy Anderson,  Boxford MA
 191     3.93  Harold Merzon,  Stoughton MA
 192     3.93  Richard Simolari,  South Easton MA
 193     3.84  Ruth Parr,  Newton MA
 194     3.84  Ellen Thurmond,  Westwood MA
 195     3.84  Robert Hoffman,  Salem MA
 196     3.81  Stephen White,  Rye NH
 197     3.81  Judith Williams,  Eastham MA
 198     3.81  Rita Baudo,  West Yarmouth MA
 199     3.80  Andrew Chesterton,  Winchester MA
 200     3.76  Robert Pagliarulo,  Roslindale MA
 201     3.73  Geraldine Roshto,  Rockport ME
 202     3.73  Essie Dondis,  Rockland ME
 203     3.70  Arleen Mednick,  Peabody MA
 204     3.70  Ralph Mednick,  Peabody MA
 205     3.69  Clinton Harris,  Wellesley MA
 206     3.68  Laurie Caylen,  Andover MA
 207     3.63  Bernice King,  Waltham MA
 208     3.63  David King,  Waltham MA
 209     3.63  Robert Gaudet,  Lexington MA
 210     3.63  Naresh Mehta,  Shrewsbury MA
 211     3.63  Marylou Gauvin,  Lincoln MA
 212     3.63  Suresh Patel,  Clinton MA
 213     3.60  Susan Banghart,  Weston MA
 214     3.60  Ruth Banghart,  Weston MA
 215     3.57  Barbara Murphy,  Newton MA
 216     3.56  Harriet Dann,  Needham MA
 217     3.53  Robin Hillyard,  Carlisle MA
 218     3.52  Lawrence Rawls,  Croydon NH
 219     3.51  Janice Smola,  Arlington MA
 220     3.51  Claude Danner,  S Yarmouth MA
 221     3.51  Judith Davidson,  Orleans MA
 222     3.48  Clayton Cox,  Millbury MA
 223     3.47  Lewis Gamerman,  Randolph MA
 224     3.47  Robert McCaw,  Sudbury MA
 225     3.47  James Rasmussen,  Cambridge MA
 226     3.47  Pamela Miller,  Cambridge MA
 227     3.42  James Osten,  Lexington MA
 228     3.39  Margaret Crist,  Foxboro MA
 229     3.39  Sandra Jodice,  Foxboro MA
 230     3.35  J Brooks Fenno,  Boston MA
 231     3.33  Karen French,     
 232     3.29  Lawrence Schell,  Weymouth MA
 233     3.28  Ronald Filosa,  Melrose MA
 234     3.26  Louis Beckerman,  Newton MA
 235     3.22  Daniel Neiman,  Rowley MA
 236     3.22  Tucker Merritt,  Mansfield Ctr CT
 237     3.18  Ronald Ouellet,  Brentwood NH
 238     3.18  Nick Tinios,  Hampton NH
 239     3.16  Michele Losman,  South Orange NJ
 240     3.16  Elaine Lutz,  Long Branch NJ
 241     3.12  Krystyna Ciesluk,  Merrimack NH
 242     3.12  Claire Gardner,  Newport NH
 243     3.12  Deirdre Flannery,  Weston MA
 244     3.12  Bruce Downing,  New London NH
 245     3.11  Patricia Houston,  Wellesley MA
 246     3.10  Sandra Nyman,  Weston MA
 247     3.10  Sarah Peeke,  Wellesley MA
 248     3.08  Linda Erickson,  Glastonbury CT
 249     3.08  Cornelia Cockrell,  Bedford NH
 250     3.02  Diana Dozier,  Edgartown MA
 251     3.02  Beatrice Phear,  West Tisbury MA
 252     2.96  Susan Mason,  Bolton MA
 253     2.93  Lucy Sachs,  Lincoln MA
 254     2.88  Carol Parsons,  Danvers MA
 255     2.88  Priscilla Lindhout,  Danvers MA
 256     2.85  Yanyan Liu,  Wilmington MA
 257     2.80  Arthur Schatz,  Newton Center MA
 258     2.80  Jeanne Cavallo,  Mansfield MA
 259     2.77  Sarah Widhu,  Nashua NH
 260     2.76  Nancy Fleming,  Weston MA
 261     2.72  Louis Russo,  Auburndale MA
 262     2.72  Peter Zucker,  Watertown MA
 263     2.70  Richard Saval,  Wayland MA
 264     2.69  Richard Franklin,  New Canaan CT
 265     2.66  Justine Greenwell,  Wakefield RI
 266     2.65  Michael Wavada,  Enfield CT
 267     2.64  Lee Anne Thurman,  Marblehead MA
 268     2.64  Marilyn Hurwitz,  Salem MA
 269     2.62  Lois Barbour,  Natick MA
 270     2.62  Paul Adler,  Natick MA
 271     2.62  Nathalie Sussman,  Mashpee MA
 272     2.58  Lura Provost,  Westwood MA
 273     2.58  Cynthia Kelly,  Wellesley MA
 274     2.57  Peter Clay,  Wellesley MA
 275     2.56  Kathy Shepherd,  Waterford CT
 276     2.51  Susan Lincoln,  Boxford MA
 277     2.49  Brigitte Kuperwasser,  Newton MA
 278     2.49  Fiorella Triaca,  Natick MA
 279     2.48  Allen Post,  Andover MA
 280     2.48  Anthony Keats,  Framingham MA
 281     2.45  David Perrin,  Charlotte VT
 282     2.44  Carolyn Johansson,  Quincy MA
 283     2.43  Lawrence Newman,  Wellfleet MA
 284     2.43  Jacqueline Kovacs,  Andover MA
 285     2.42  Stan Ryckman,  Somerville MA
 286     2.42  Dan Rice,  Milton MA
 287     2.41  Ann Johnston,  Wellesley MA
 288     2.41  Elaine Gelinas Gray,  Jamaica Plain MA
 289     2.40  Nataly Goldin,  Chestnut Hill MA
 290     2.35  Steven Ansell,  Hopkinton MA
 291     2.34  Linda McCabe,  Weston MA
 292     2.29  Marybeth Loges,  Natick MA
 293     2.28  Sharon Uusitalo,  Fitchburg MA
 294     2.27  Alice Borden,  Mashpee MA
 295     2.27  Kathryn Whalen,  Chestnut Hill MA
 296     2.27  Deborah McAdams,  Lowell MA
 297     2.27  Ruth Hopkinson,  Waltham MA
 298     2.27  Mary-Ann Hughes,  Lowell MA
 299     2.25  Rena Lieberman,  North Easton MA
 300     2.22  Patricia Palmer,  Weston MA
 301     2.21  Jane Baier,  Newton MA
 302     2.21  Lucia Enica,  Belmont MA
 303     2.19  Vincent Harackiewicz,  Wellesley Hls MA
 304     2.14  Ellen Alper,  Weston MA
 305     2.14  Steven Hudson,  Revere MA
 306     2.14  Richard Hudson,  Peabody MA
 307     2.14  Carolyn Weiser,  Woburn MA
 308     2.13  John Willoughby,  Suffield CT
 309     2.11  Helen Flanagan,  Stoughton MA
 310     2.09  Richard Palmer,  Charlestown MA
 311     2.09  Phyllis Chase,  Providence RI
 312     2.09  Ruth Weston,  Marshfield MA
 313     2.09  Parul Jain,  Wellesley MA
 314     2.04  Tsuneko Eustace,  Needham MA
 315     2.04  Alan Korpi,  Wellesley MA
 316     2.03  James Chan,  San Jose CA
 317     2.02  Gregory Loges,  Natick MA
 318     2.01  Marvin Davis,  Westborough MA
 319     1.96  Carol Pope,  Acton MA
 320     1.96  Shekhar Sengupta,  Marlborough MA
 321     1.96  Marvin Pope,  Acton MA
 322     1.94  Mark Yesley,  Newton MA
 323     1.91  Kathleen Cowan,  Townsend MA
 324     1.89  Patricia Salem,  Boston MA
 325     1.87  Franklyn Caine,  Weston MA
 326     1.87  Marsha Gerstein,  Somerville MA
 327     1.87  Susan Tordel Williams,  Ayer MA
 328     1.87  Mark Heumann,  Watertown MA
 329     1.87  Robert Williams,  Ayer MA
 330     1.84  Kathy Benjamin,  Bedford MA
 331     1.84  Marilyn Howard,  Burlington MA
 332     1.84  Andrew Krim,  Ashland MA
 333     1.84  Stuart Whittle,  Waltham MA
 334     1.84  Laurie Gervis,  West Newton MA
 335     1.84  Robert Gervis,  West Newton MA
 336     1.83  Leona Lashua,  Gardner MA
 337     1.82  Janis Weilheimer,  Newton MA
 338     1.82  Barbara Blauer,  Newton MA
 339     1.76  Paul Simon,  Arlington MA
 340     1.76  Paul Truesdale,  Peabody MA
 341     1.75  Margaret Harris,  Wellesley MA
 342     1.72  Stephen Kolkhorst,  Portland ME
 343     1.72  Lawrence Kolkhorst,  Yarmouth ME
 344     1.71  Beth Jenkins,  Sherborn MA
 345     1.71  Doreen Cassidy,  Andover MA
 346     1.71  Frank Jenkins,  Sherbon MA
 347     1.70  Kathy Lloyd,  Cambridge MA
 348     1.67  Susan Marlenga,  Concord MA
 349     1.66  Michael Ramella,  Northampton MA
 350     1.66  Alan Peterfreund,  Amherst MA
 351     1.62  Judy Christensen,  Southborough MA
 352     1.62  Beverly Keats,  Framingham MA
 353     1.62  Lotika Paintal,  Lexington MA
 354     1.61  Diane Carr Staton,  Medway MA
 355     1.61  Howard Sard,  Arlington MA
 356     1.61  David Howard,  Atlanta GA
 357     1.53  Donald Carow,  East Walpole MA
 358     1.53  Lorna Patterson,  Sharon MA
 359     1.53  Yonathan Bard,  Newton MA
 360     1.53  George Gardos,  Sharon MA
 361     1.52  John Calderbank,  Glastonbury CT
 362     1.52  Roy Shapiro,  Waltham MA
 363     1.52  Donald Rosenfield,  Lexington MA
 364     1.50  Steven Musen,  Warwick RI
 365     1.47  Chuck Greenslit,  Framingham MA
 366     1.47  Anita Taylor,  Natick MA
 367     1.47  John Pararas,  Needham MA
 368     1.47  Rona Gugliemino,  Berlin MA
 369     1.45  Elin Schultz,  Brookline MA
 370     1.45  Richard Healy,  Westborough MA
 371     1.45  David Kelman,  Milton MA
 372     1.45  Ruth Werksman,  Chestnut Hill MA
 373     1.45  James Buss,  Harwich Port MA
 374     1.41  Roger Li,  Boston MA
 375     1.40  Jackie Saunders,  Fitchburg MA
 376     1.40  Janet Latour,  Gardner MA
 377     1.39  Lorraine Titlebaum,  Mashpee MA
 378     1.38  Prudence Barker,  Andover MA
 379     1.38  Lucinda Stebbins,  Wellesley Hills MA
 380     1.33  Ron Wysk,  Orleans MA
 381     1.33  Yumiko Hough,  Barnstable MA
 382     1.31  Hazel Dreyer,  Waban MA
 383     1.31  Judy Pollack,  Chestnut Hill MA
 384     1.31  Deborah Notman,  Chestnut Hill MA
 385     1.31  Sabrina Miles,  Mansfield MA
 386     1.31  Cheryl Sober,  Newtonville MA
 387     1.31  Peter Loges,  Natick MA
 388     1.31  Marianne Bechet,  Chestnut Hl MA
 389     1.31  Helen Marston,  Brookline MA
 390     1.31  Judith Grace,  Brookline MA
 391     1.29  Elizabeth Griffin,  Boston MA
 392     1.26  Curtis Barton,  Chelmsford MA
 393     1.26  H Patricia Hanna,  Lexington MA
 394     1.25  Peter Matthews,  Wellesley MA
 395     1.25  Patricia Jensen,  Weston MA
 396     1.25  Elaine Brooks,  Needham MA
 397     1.25  Betsy Snyder,  Wellesley MA
 398     1.24  Vera Molloy,  Cranston RI
 399     1.24  Thomas Gerchman,  Avon CT
 400     1.23  Barry Reynolds,  Scituate MA
 401     1.23  Allyson Smith,  Wellsley MA
 402     1.23  Vivian Wine,  Cranston RI
 403     1.23  Mary Kelley,  Plymouth MA
 404     1.23  Ruth Fax,  Newton MA
 405     1.23  Paul Kelley,  Plymouth MA
 406     1.21  Roz Rosenthal,  Wayland MA
 407     1.21  Sheila Ryan,  Florence MA
 408     1.21  Marilyn Schmidt,  Easthampton MA
 409     1.19  Ronald Newburg,  Marblehead MA
 410     1.18  Linda Bradley,  East Dennis MA
 411     1.18  Elizabeth Gerding,  Newcastle ME
 412     1.18  Nancy Calderbank,  Glastonbury CT
 413     1.15  Ken Bloom,  Acton MA
 414     1.15  Beth Mazer,  Lexington MA
 415     1.13  Elizabeth Wood,  Arlington MA
 416     1.12  Gunnila Whiting,  Westwood MA
 417     1.12  Vida Heskestad,  Dover MA
 418     1.10  Joe Silvestro,  Waltham MA
 419     1.10  Joe DeCosta,  North Andover MA
 420     1.10  Paul Tierney,  Needham Heights MA
 421     1.08  Alice Bruist-Mak,  Manchester NH
 422     1.08  Ronald Mak,  Manchester NH
 423     1.08  Arthur Lilly,  Londonderry NH
 424     1.08  Kay Watman,  Londonderry NH
 425     1.07  Carolyn Brauer,  Marblehead MA
 426     1.07  William Everett,  Mystic CT
 427     1.07  Terry Berenson,  Swampscott MA
 428     1.06  Daniel Candee,  Lincoln MA
 429     1.05  Peter Manzon,  Waltham MA
 430     1.03  Leonid Tkach,  Swampscott MA
 431     1.03  John Demakes,  Marblehead MA
 432     1.01  Valerie Fleischer,  Newton MA
 433     1.01  Ellen Brown,  Newton MA
 434     1.01  Eleanor Stone,  Westwood MA
 435     1.00  C. Mary Mauterstock,  Brewster MA
 436     1.00  Zita Samuels,  Brookline MA
 437     1.00  Lloyd Steger,  Watertown MA
 438     1.00  Emily Marcus,  Somerville MA
 439     1.00  David Maze,  Somerville MA
 440     1.00  Kathy Gatewood,  North Chatham MA
 441     1.00  Althea Shirley,  Winchester MA
 442     1.00  Rene Frayman,  Auburn MA
 443     1.00  Susan Frayman,  Auburn MA
 444     1.00  Carole Goldberg,  Stockbridge MA
 445     1.00  Mary Dulemba,  Harwich MA
 446     1.00  Ellen Math-Shute,  Newton MA
 447     1.00  Jacqueline Eby,  Wellesley MA
 448     1.00  Sharon Cruickshank,  Chatham MA
 449     0.98  Arthur Keefe,  Randolph MA
 450     0.98  Cheryl Travers,  Melvin Village NH
 451     0.98  Kitten Stearns,  Bedford NH
 452     0.97  Jill Hunter,  Northborough MA
 453     0.97  Anne Nowill,  Wellesley MA
 454     0.97  Betsy Nurczynski,  Newtonville MA
 455     0.95  Marie Sengupta,  Marlborough MA
 456     0.95  Marilyn Chambers,  West Boylston MA
 457     0.95  Robert Baum,  Natick MA
 458     0.92  Margarita Bernstine,  Boston MA
 459     0.91  Peter Marcus,  Lynnfield MA
 460     0.90  Lucy Hulse,  Natick MA
 461     0.88  Lorraine Titelbaum,  Dedham MA
 462     0.88  Mark Gerding,  Concord NH
 463     0.83  William Cowdell,  Cumberland RI
 464     0.83  Donald Murray,  Hampden ME
 465     0.83  Ernest Blaisdell,  Otis ME
 466     0.81  Robert Steinberg,  Nashua NH
 467     0.81  Ronald Klein,  Southborough MA
 468     0.79  Carolyn Noble,  Sandwich MA
 469     0.79  Lynn Noble,  Sandwich MA
 470     0.73  Nathan Glasser,  Somerville MA
 471     0.73  Carole Weinstein,  Waltham MA
 472     0.73  Riza Gross,  Waltham MA
 473     0.72  Karen Barnett,  Chestnut Hill MA
 474     0.72  Sally Raymond,  Arlington MA
 475     0.72  Anita Lecese,     
 476     0.70  Michael Taicher,  Sharon MA
 477     0.70  Homer Franck,  Auburndale MA
 478     0.70  Diana Lam,  Boston MA
 479     0.70  Madara Gunewardane,  Boston MA
 480     0.69  Richard Burkhart,  Burlington MA
 481     0.69  Norma DeAngelis,  Seabrook NH
 482     0.69  Louisa Morgan,  Marblehead MA
 483     0.69  Paul Caten Jr,  Windham NH
 484     0.69  John Aiken,  Billerica MA
 485     0.69  Donald Morgan,  Marblehead MA
 486     0.67  Robert Bonazoli,  S Hamilton MA
 487     0.67  Margaret Bonazoli,  S Hamilton MA
 488     0.67  Sunny Adler,  Winchester MA
 489     0.67  Tom Garagliano,  Medfield MA
 490     0.67  John Flanagan,  Bedford MA
 491     0.66  Helen Meyrowitz,  Needham MA
 492     0.66  William Schwab,  Boston MA
 493     0.66  Diana Bell,  Weston MA
 494     0.66  Jini Footer,  Needham MA
 495     0.66  Shelia Schwab,  Boston MA
 496     0.66  Gaynor Casner,  Concord MA
 497     0.65  David Levin,  Belmont MA
 498     0.65  Paul Manganello,  Kingston MA
 499     0.65  Barbara Wilson,  Sudbury MA
 500     0.65  Margie Wollam,  Duxbury MA
 501     0.65  Marguerite Levin,  Belmont MA
 502     0.64  Patricia Moore,  Lynnfield MA
 503     0.63  Peter Samsel,  Pittsfield MA
 504     0.63  David Miller,  Chestnut Hill MA
 505     0.63  Kaila Balder,  Jamaica Plain MA
 506     0.63  Judith Frager,  Wellesley Hills MA
 507     0.63  Babette Samsel,  Pittsfield MA
 508     0.63  Bonnie Miller,  Chestnut Hill MA
 509     0.59  Nancy Kaplan,  Wellesley Hills MA
 510     0.59  Charlotte Walsh,  Wellesley MA
 511     0.58  Alix Taylor,  Lincoln MA
 512     0.57  Edie Carter,  Foxboro MA
 513     0.57  Anne Maida,  Dedham MA
 514     0.53  Robert Eachus,  Nashua NH
 515     0.53  Barry Rogoff,  Nashua NH
 516     0.53  Mike Diesel,  Saugus MA
 517     0.53  Stephanie Hamilton-Diesel,  Saugus MA
 518     0.52  Isaiah Shalom,  W Brookfield MA
 519     0.52  William Gay,  Framingham MA
 520     0.51  Tim Sullivan,  Avon CT
 521     0.51  Christiane Corcelle,  Belmont MA
 522     0.50  Ann Gruber,  Lexington MA
 523     0.50  Peggy Gibson,  Lexington MA
 524     0.50  Elizabeth Noferi,  Sudbury MA
 525     0.50  Marcia Perkins,  Gloucester MA
 526     0.49  Constance Sullivan,  Manchester MA
 527     0.49  Kenneth Leon,  Franklin MA
 528     0.49  Lynley Baker,  Manchester MA
 529     0.48  Nancy Hodin,  Lexington MA
 530     0.48  Patricia Hawkins,  Chestnut Hill MA
 531     0.48  Stanley Williams,  Coventry RI
 532     0.48  Donna Urbach,  W MA
 533     0.48  Carol Poirier,  South Berwick ME
 534     0.48  Lynn Reinhard,  Epping NH
 535     0.48  Kendall Patterson,  Sharon MA
 536     0.48  Maureen Fahey,  Coventry RI
 537     0.47  Gil Congdon,  Reading MA
 538     0.47  Robert Tellar,  West Hartford CT
 539     0.47  Thomas Bates,  Reading MA
 540     0.47  Helen Pawlowski,  Westfield MA
 541     0.47  Linda Thomas,  Wellesley MA
 542     0.46  Bart Bussink,  Cambridge MA
 543     0.46  Pat Rathbone,  Watertown MA
 544     0.46  Constance Brown,  Belmont MA
 545     0.46  Frederick Brown,  Belmont MA
 546     0.46  Steven Diamond,  Shrewsbury MA
 547     0.46  Carol Reymos,  Norwood MA
 548     0.40  David Gross,  Sudbury MA
 549     0.40  Paula Najarian,  East Greenwich RI
 550     0.39  Wendy Zimman-Smith,  Stoneham MA
 551     0.39  Eli Margolin,  Sudbury MA
 552     0.39  Florine Schoen,  Southborough MA
 553     0.39  Betty Wilder,  Reading MA
 554     0.37  Helen Mutch,  Melrose MA
 555     0.37  David Tuttle,  Reading MA
 556     0.36  Elizabeth Bachman,  Needham MA
 557     0.36  Anita Olson,  Needham MA
 558     0.35  Michael Howard,  Andover MA
 559     0.35  Leonard Strang,  Billerica MA
 560     0.34  Wayne Burt,  Pembroke NH
 561     0.20  Chris Soares,  Swansea MA
 562     0.20  Irene Bonner,  Andover MA
 563     0.20  Marilyn Wolman,  Chestnut Hill MA
 564     0.20  Frank Farrell,  Methuen MA
 565     0.20  Peter Blanshan,  Chestnut Hill MA
 566     0.20  Catherine Sallar,  Fall River MA
 567     0.20  Roberta Arbetter,  Chestnut Hl MA
 568     0.20  Arnold Jacobson,  Sudbury MA


Total Masterpoints reported:  2423.33


Players selected: 568 out of 741
